"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al-Muktafi_abbászida_kalifa_(1136–1160)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Al-Muktafi_abbászida_kalifa_(1136–1160)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Al-Muktafi_abbászida_kalifa_(1136–1160)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Al-Muktafi_abbászida_kalifa_(1136–1160)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Al-Muktafi_abbászida_kalifa_(1136–1160)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Al-Muktafi_abbászida_kalifa_(1136–1160)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Al-Muktafi_abbászida_kalifa_(1136–1160)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Al-Muktafi_abbászida_kalifa_(1136–1160)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Al-Muktafi_abbászida_kalifa_(1136–1160)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Al-Muktafi_abbászida_kalifa_(1136–1160)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Al-Muktafi_abbászida_kalifa_(1136–1160)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Al-Muktafi_abbászida_kalifa_(1136–1160)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Al-Muktafi_abbászida_kalifa_(1136–1160)","http://www.w3.org/2000/01/rdf-schema#label","Al-Muktafi abbászida kalifa (1136–1160)"
"http://hu.dbpedia.org/resource/Al-Muktafi_abbászida_kalifa_(1136–1160)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1096-ban_született_személyek"
"http://hu.dbpedia.org/resource/Al-Muktafi_abbászida_kalifa_(1136–1160)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1160-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Al-Muktafi_abbászida_kalifa_(1136–1160)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifák"
"http://hu.dbpedia.org/resource/Al-Muktafi_abbászida_kalifa_(1136–1160)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abbászidák"
"http://hu.dbpedia.org/resource/Al-Muktafi_abbászida_kalifa_(1136–1160)","http://dbpedia.org/ontology/wikiPageID",1265386
"http://hu.dbpedia.org/resource/Al-Muktafi_abbászida_kalifa_(1136–1160)","http://dbpedia.org/ontology/wikiPageRevisionID",22481949
"http://hu.dbpedia.org/resource/Al-Muktafi_abbászida_kalifa_(1136–1160)","http://xmlns.com/foaf/0.1/name","Al-Muktafi"
"http://hu.dbpedia.org/resource/Al-Muktafi_abbászida_kalifa_(1136–1160)","http://xmlns.com/foaf/0.1/name","Kalifa"
"http://hu.dbpedia.org/resource/Al-Muktafi_abbászida_kalifa_(1136–1160)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Al-Muktafi_abbászida_kalifa_(1136–1160)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalifa"
"http://hu.dbpedia.org/resource/Al-Muktafi_abbászida_kalifa_(1136–1160)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Al-Muktafi_abbászida_kalifa_(1136–1160)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Al-Muktafi_abbászida_kalifa_(1136–1160)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodók_és_dinasztiák"
"http://hu.dbpedia.org/resource/Al-Muktafi_abbászida_kalifa_(1136–1160)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Al-Muktafi_abbászida_kalifa_(1136–1160)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ar-Rásid_abbászida_kalifa"
"http://hu.dbpedia.org/resource/Al-Muktafi_abbászida_kalifa_(1136–1160)","http://hu.dbpedia.org/property/halálozásiDátum",1160
