"subject","predicate","object"
"http://hu.dbpedia.org/resource/Északi-sark","http://www.w3.org/2000/01/rdf-schema#label","Északi-sark"
"http://hu.dbpedia.org/resource/Északi-sark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h21"
"http://hu.dbpedia.org/resource/Északi-sark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arktisz"
"http://hu.dbpedia.org/resource/Északi-sark","http://dbpedia.org/ontology/wikiPageID",36231
"http://hu.dbpedia.org/resource/Északi-sark","http://dbpedia.org/ontology/wikiPageRevisionID",23760604
"http://hu.dbpedia.org/resource/Északi-sark","http://dbpedia.org/ontology/wikiPageExternalLink","http://kvaleberg.com/extensions/mapsources/index.php%3Fparams=90_00_N_0_00_E_region:earth"
"http://hu.dbpedia.org/resource/Északi-sark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.northernforum.org"
"http://hu.dbpedia.org/resource/Északi-sark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arctic-council.org"
"http://hu.dbpedia.org/resource/Északi-sark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monolith.com.au/travel/polar_contro.html"
"http://hu.dbpedia.org/resource/Északi-sark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arctic.noaa.gov/"
"http://hu.dbpedia.org/resource/Északi-sark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Északi-sark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földrajzi_koordináták"
"http://hu.dbpedia.org/resource/Északi-sark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Északi-sark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Északi-sark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Globális_felmelegedés"
"http://hu.dbpedia.org/resource/Északi-sark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Északi-sark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Északi-sark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Északi-sark","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Északi-sark","http://hu.dbpedia.org/property/url","http://kvaleberg.com/extensions/mapsources/index.php%3Fparams=90_00_N_0_00_E_region:earth"
"http://hu.dbpedia.org/resource/Északi-sark","http://dbpedia.org/ontology/abstract","Az Északi-sark a bolygó legészakibb pontja. A Földön többféle északi sarkpont is van, de mindegyik a Jeges-tenger területére esik. Az Északi-sarkvidék az Arktisz. A Jeges-tenger nagy részét jégtakaró borítja. A késő nyári jégtakaró évente mintegy 7-8%-kal csökken a klímaváltozás következtében."
"http://hu.dbpedia.org/resource/Északi-sark","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Északi-sark?oldid=23760604&ns=0"
"http://hu.dbpedia.org/resource/Északi-sark","http://dbpedia.org/ontology/wikiPageLength",11542
"http://hu.dbpedia.org/resource/Északi-sark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Északi-sark"
"http://hu.dbpedia.org/resource/Északi-Sark","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Északi-sark"
"http://hu.dbpedia.org/resource/Északi_mágneses_sark","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Északi-sark"
"http://hu.dbpedia.org/resource/Chandler-imbolygás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Északi-sark"
"http://hu.wikipedia.org/wiki/Északi-sark","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Északi-sark"
