"subject","predicate","object"
"http://hu.dbpedia.org/resource/Slovenský_svet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Slovenský_svet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Slovenský_svet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Slovenský_svet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Slovenský_svet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Slovenský_svet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Slovenský_svet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Slovenský_svet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Slovenský_svet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Slovenský_svet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Slovenský_svet","http://www.w3.org/2000/01/rdf-schema#label","Slovenský svet"
"http://hu.dbpedia.org/resource/Slovenský_svet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Slovenský_svet","http://dbpedia.org/ontology/wikiPageID",1013061
"http://hu.dbpedia.org/resource/Slovenský_svet","http://dbpedia.org/ontology/wikiPageRevisionID",22488831
"http://hu.dbpedia.org/resource/Slovenský_svet","http://xmlns.com/foaf/0.1/name","Slovenský svet"
"http://hu.dbpedia.org/resource/Slovenský_svet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Slovenský_svet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Slovenský_svet","http://hu.dbpedia.org/property/alapítva",1921
"http://hu.dbpedia.org/resource/Slovenský_svet","http://hu.dbpedia.org/property/megszűnt",1925
"http://hu.dbpedia.org/resource/Slovenský_svet","http://hu.dbpedia.org/property/nyelv","szlovák"
"http://hu.dbpedia.org/resource/Slovenský_svet","http://hu.dbpedia.org/property/név","Slovenský svet"
"http://hu.dbpedia.org/resource/Slovenský_svet","http://hu.dbpedia.org/property/székhely","Eperjes, Pozsony"
"http://hu.dbpedia.org/resource/Slovenský_svet","http://hu.dbpedia.org/property/típus","képes hetilap"
"http://hu.dbpedia.org/resource/Slovenský_svet","http://dbpedia.org/ontology/abstract","A Slovenský svet egy szlovák nyelven megjelenő képes hetilap volt az egykori Csehszlovákiában. Alapításának évében, 1921-ben Eperjesen, majd 1922 és 1925 között Pozsonyban adták ki."
"http://hu.dbpedia.org/resource/Slovenský_svet","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Eperjes_(Szlovákia)"
"http://hu.dbpedia.org/resource/Slovenský_svet","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Slovenský_svet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Slovenský_svet?oldid=22488831&ns=0"
"http://hu.dbpedia.org/resource/Slovenský_svet","http://dbpedia.org/ontology/wikiPageLength",957
"http://hu.dbpedia.org/resource/Slovenský_svet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Slovenský_svet"
"http://hu.dbpedia.org/resource/Slovenský_svet_(1921-1925)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Slovenský_svet"
"http://hu.wikipedia.org/wiki/Slovenský_svet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Slovenský_svet"
