"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molnár_Tibor_(ejtőernyős)","http://www.w3.org/2000/01/rdf-schema#label","Molnár Tibor (ejtőernyős)"
"http://hu.dbpedia.org/resource/Molnár_Tibor_(ejtőernyős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Molnár_Tibor_(ejtőernyős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ejtőernyősök"
"http://hu.dbpedia.org/resource/Molnár_Tibor_(ejtőernyős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Molnár_Tibor_(ejtőernyős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Molnár_Tibor_(ejtőernyős)","http://dbpedia.org/ontology/wikiPageID",970804
"http://hu.dbpedia.org/resource/Molnár_Tibor_(ejtőernyős)","http://dbpedia.org/ontology/wikiPageRevisionID",20682686
"http://hu.dbpedia.org/resource/Molnár_Tibor_(ejtőernyős)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305051600/http:/www.vorosmeteor.hu/szakirodalom/03/03konyv/06.doc%23%7Carchivedate=2016-03-05"
"http://hu.dbpedia.org/resource/Molnár_Tibor_(ejtőernyős)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vorosmeteor.hu/szakirodalom/03/03konyv/06.doc%7Ctitle=Moln%C3%A1r"
"http://hu.dbpedia.org/resource/Molnár_Tibor_(ejtőernyős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Molnár_Tibor_(ejtőernyős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Molnár_Tibor_(ejtőernyős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Molnár_Tibor_(ejtőernyős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Molnár_Tibor_(ejtőernyős)","http://dbpedia.org/ontology/abstract","Molnár Tibor (1937 –) magyar ejtőernyős sportoló, hivatásos katona."
"http://hu.dbpedia.org/resource/Molnár_Tibor_(ejtőernyős)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molnár_Tibor_(ejtőernyős)?oldid=20682686&ns=0"
"http://hu.dbpedia.org/resource/Molnár_Tibor_(ejtőernyős)","http://dbpedia.org/ontology/wikiPageLength",1841
"http://hu.dbpedia.org/resource/Molnár_Tibor_(ejtőernyős)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molnár_Tibor_(ejtőernyős)"
"http://hu.wikipedia.org/wiki/Molnár_Tibor_(ejtőernyős)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molnár_Tibor_(ejtőernyős)"
