"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsidai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsidai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsidai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsidai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zsidai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zsidai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zsidai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zsidai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zsidai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zsidai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zsidai_János","http://www.w3.org/2000/01/rdf-schema#label","Zsidai János"
"http://hu.dbpedia.org/resource/Zsidai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zsidai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bányászok"
"http://hu.dbpedia.org/resource/Zsidai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Zsidai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zsidai_János","http://dbpedia.org/ontology/wikiPageID",718731
"http://hu.dbpedia.org/resource/Zsidai_János","http://dbpedia.org/ontology/wikiPageRevisionID",21550182
"http://hu.dbpedia.org/resource/Zsidai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KÁDAlm"
"http://hu.dbpedia.org/resource/Zsidai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zsidai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zsidai_János","http://dbpedia.org/ontology/abstract","Zsidai János (1909–1980) csapatvezető vájár a Nógrádi Szénbányászati Tröszt Szorospataki Bányaüzemében. 1961-ben megkapta a Kossuth-díj III. fokozatát „a korszerű bányabiztosításban, valamint az ifjúság és a bányaszakemberek nevelésében elért kimagasló eredményeiért”."
"http://hu.dbpedia.org/resource/Zsidai_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsidai_János?oldid=21550182&ns=0"
"http://hu.dbpedia.org/resource/Zsidai_János","http://dbpedia.org/ontology/wikiPageLength",1740
"http://hu.dbpedia.org/resource/Zsidai_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsidai_János"
"http://hu.wikipedia.org/wiki/Zsidai_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsidai_János"
