"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wolfgang_Staudte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Staudte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wolfgang_Staudte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wolfgang_Staudte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Staudte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wolfgang_Staudte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wolfgang_Staudte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wolfgang_Staudte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wolfgang_Staudte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wolfgang_Staudte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Staudte","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Staudte"
"http://hu.dbpedia.org/resource/Wolfgang_Staudte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k68y"
"http://hu.dbpedia.org/resource/Wolfgang_Staudte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Wolfgang_Staudte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saarbrückeniek"
"http://hu.dbpedia.org/resource/Wolfgang_Staudte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Wolfgang_Staudte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_szinkronszínészek"
"http://hu.dbpedia.org/resource/Wolfgang_Staudte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_színészek"
"http://hu.dbpedia.org/resource/Wolfgang_Staudte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wolfgang_Staudte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmrendezők"
"http://hu.dbpedia.org/resource/Wolfgang_Staudte","http://dbpedia.org/ontology/wikiPageID",934324
"http://hu.dbpedia.org/resource/Wolfgang_Staudte","http://dbpedia.org/ontology/wikiPageRevisionID",23896091
"http://hu.dbpedia.org/resource/Wolfgang_Staudte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110425071350/http:/www.imdb.fr/name/nm0823906/"
"http://hu.dbpedia.org/resource/Wolfgang_Staudte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wolfgang_Staudte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wolfgang_Staudte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Wolfgang_Staudte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wolfgang_Staudte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Wolfgang_Staudte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wolfgang_Staudte","http://dbpedia.org/ontology/abstract","Wolfgang Staudte, (Georg Friedrich Staudte); (Saarbrücken, 1906. október 9.– Maribor, 1984. január 19.), német filmrendező, forgatókönyvíró, színész."
"http://hu.dbpedia.org/resource/Wolfgang_Staudte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wolfgang_Staudte?oldid=23896091&ns=0"
"http://hu.dbpedia.org/resource/Wolfgang_Staudte","http://dbpedia.org/ontology/wikiPageLength",1144
"http://hu.dbpedia.org/resource/Wolfgang_Staudte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wolfgang_Staudte"
"http://hu.wikipedia.org/wiki/Wolfgang_Staudte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wolfgang_Staudte"
