"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jellinek_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jellinek_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jellinek_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jellinek_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jellinek_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jellinek_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jellinek_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jellinek_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jellinek_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jellinek_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jellinek_Mór","http://www.w3.org/2000/01/rdf-schema#label","Jellinek Mór"
"http://hu.dbpedia.org/resource/Jellinek_Mór","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Jellinek_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1823-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jellinek_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Jellinek_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/Jellinek_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jellinek_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Jellinek_Mór","http://dbpedia.org/ontology/wikiPageID",794471
"http://hu.dbpedia.org/resource/Jellinek_Mór","http://dbpedia.org/ontology/wikiPageRevisionID",21734343
"http://hu.dbpedia.org/resource/Jellinek_Mór","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04000/04093/html/szocikk/12278.htm"
"http://hu.dbpedia.org/resource/Jellinek_Mór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jellinek_Mór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jellinek_Mór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jellinek_Mór","http://hu.dbpedia.org/property/név","Jellinek Mór"
"http://hu.dbpedia.org/resource/Jellinek_Mór","http://hu.dbpedia.org/property/születésiDátum",1823
"http://hu.dbpedia.org/resource/Jellinek_Mór","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Uherský_Brod"
"http://hu.dbpedia.org/resource/Jellinek_Mór","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Jellinek_Mór","http://hu.dbpedia.org/property/halálDátuma",1883
"http://hu.dbpedia.org/resource/Jellinek_Mór","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Jellinek_Mór","http://hu.dbpedia.org/property/szakma","nagykereskedő"
"http://hu.dbpedia.org/resource/Jellinek_Mór","http://hu.dbpedia.org/property/szakma","közgazdász,"
"http://hu.dbpedia.org/resource/Jellinek_Mór","http://dbpedia.org/ontology/abstract","Jellinek Mór, (helyenként Jellinek Móric vagy Jelinek) (Uherský Brod (Magyarbród), 1823. – Budapest, 1883. június 13.) közgazdász, nagykereskedő, a gabonacsarnok elnöke. Jellinek Arthur jogász és országgyűlési képviselő édesapja."
"http://hu.dbpedia.org/resource/Jellinek_Mór","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Jellinek_Mór","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jellinek_Mór?oldid=21734343&ns=0"
"http://hu.dbpedia.org/resource/Jellinek_Mór","http://dbpedia.org/ontology/wikiPageLength",3452
"http://hu.dbpedia.org/resource/Jellinek_Mór","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jellinek_Mór"
"http://hu.dbpedia.org/resource/Jellinek_Móric","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jellinek_Mór"
"http://hu.wikipedia.org/wiki/Jellinek_Mór","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jellinek_Mór"
