"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_hadipuska,_térdelő_az_1900._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi hadipuska, térdelő az 1900. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_hadipuska,_térdelő_az_1900._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d8spy"
"http://hu.dbpedia.org/resource/Férfi_hadipuska,_térdelő_az_1900._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportlövő_versenyszámok_az_1900._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_hadipuska,_térdelő_az_1900._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",385937
"http://hu.dbpedia.org/resource/Férfi_hadipuska,_térdelő_az_1900._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23586239
"http://hu.dbpedia.org/resource/Férfi_hadipuska,_térdelő_az_1900._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/hermandw/olymp/sho1900.html"
"http://hu.dbpedia.org/resource/Férfi_hadipuska,_térdelő_az_1900._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/1900olympicgames00mall"
"http://hu.dbpedia.org/resource/Férfi_hadipuska,_térdelő_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportlövészet_az_1900._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_hadipuska,_térdelő_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Férfi_hadipuska,_térdelő_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Férfi_hadipuska,_térdelő_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Férfi_hadipuska,_térdelő_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_hadipuska,_térdelő_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Férfi_hadipuska,_térdelő_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Férfi_hadipuska,_térdelő_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Férfi_hadipuska,_térdelő_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/author","Mallon, Bill"
"http://hu.dbpedia.org/resource/Férfi_hadipuska,_térdelő_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Férfi_hadipuska,_térdelő_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/location","Jefferson, North Carolina"
"http://hu.dbpedia.org/resource/Férfi_hadipuska,_térdelő_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/publisher","McFarland & Company, Inc., Publishers"
"http://hu.dbpedia.org/resource/Férfi_hadipuska,_térdelő_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/title","The 1900 Olympic Games, Results for All Competitors in All Events, with Commentary"
"http://hu.dbpedia.org/resource/Férfi_hadipuska,_térdelő_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/url","https://archive.org/details/1900olympicgames00mall"
"http://hu.dbpedia.org/resource/Férfi_hadipuska,_térdelő_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Férfi_hadipuska,_térdelő_az_1900._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A férfi hadipuska, térdelő versenyszáma egy az öt közül amit az 1900. évi nyári olimpiai játékok, sportlövészet versenyei alatt megrendeztek Párizsban. 1900. augusztus 3. és augusztus 5. között rendezték meg. 30 versenyző, 6 nemzetből indult, mindenhonnan 5-en."
"http://hu.dbpedia.org/resource/Férfi_hadipuska,_térdelő_az_1900._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Férfi_hadipuska,_térdelő_az_1900._évi_nyári_olimpiai_játékokon?oldid=23586239&ns=0"
"http://hu.dbpedia.org/resource/Férfi_hadipuska,_térdelő_az_1900._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",4653
"http://hu.dbpedia.org/resource/Férfi_hadipuska,_térdelő_az_1900._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Férfi_hadipuska,_térdelő_az_1900._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/1900._évi_nyári_olimpiai_játékok_(sportlövészet_-_férfi_hadipuska,_térdelő)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Férfi_hadipuska,_térdelő_az_1900._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sportlövészet_-_férfi_hadipuska,_térdelő_az_1900._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Férfi_hadipuska,_térdelő_az_1900._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sportlövészet_–_férfi_hadipuska,_térdelő_az_1900._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Férfi_hadipuska,_térdelő_az_1900._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Férfi_hadipuska,_térdelő_az_1900._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Férfi_hadipuska,_térdelő_az_1900._évi_nyári_olimpiai_játékokon"
