"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birthday_Sex","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Jeremih_(album)"
"http://hu.dbpedia.org/resource/Imma’_Star_(Everywhere_We_Are)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Jeremih_(album)"
"http://hu.dbpedia.org/resource/Jeremih_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jeremih_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jeremih_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Jeremih_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Jeremih_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Jeremih_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jeremih_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jeremih_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Jeremih_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Jeremih_(album)","http://www.w3.org/2000/01/rdf-schema#label","Jeremih (album)"
"http://hu.dbpedia.org/resource/Jeremih_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064k0mg"
"http://hu.dbpedia.org/resource/Jeremih_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_nagylemezei"
"http://hu.dbpedia.org/resource/Jeremih_(album)","http://dbpedia.org/ontology/wikiPageID",534765
"http://hu.dbpedia.org/resource/Jeremih_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",21077485
"http://hu.dbpedia.org/resource/Jeremih_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/cg/amg.dll%3Fp=amg&sql=10:h9frxzlaldae/"
"http://hu.dbpedia.org/resource/Jeremih_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gfa.radioandrecords.com/publishGFA/GFANextPage.asp%3FsDate=06/09/2009&Format=5/"
"http://hu.dbpedia.org/resource/Jeremih_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gfa.radioandrecords.com/publishGFA/GFANextPage.asp%3FsDate=06/16/2009&Format=5/"
"http://hu.dbpedia.org/resource/Jeremih_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gfa.radioandrecords.com/publishGFA/GFANextPage.asp%3FsDate=06%2F16%2F2009&Format=5%2F"
"http://hu.dbpedia.org/resource/Jeremih_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gfa.radioandrecords.com/publishGFA/GFANextPage.asp%3FsDate=06%2F09%2F2009&Format=5%2F"
"http://hu.dbpedia.org/resource/Jeremih_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Jeremih_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Jeremih_(album)","http://hu.dbpedia.org/property/cím","Jeremih"
"http://hu.dbpedia.org/resource/Jeremih_(album)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Jeremih_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jeremih"
"http://hu.dbpedia.org/resource/Jeremih_(album)","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Jeremih_(album)","http://hu.dbpedia.org/property/ez","Jeremih"
"http://hu.dbpedia.org/resource/Jeremih_(album)","http://hu.dbpedia.org/property/felvételek",2008
"http://hu.dbpedia.org/resource/Jeremih_(album)","http://hu.dbpedia.org/property/hossz","3114.0"
"http://hu.dbpedia.org/resource/Jeremih_(album)","http://hu.dbpedia.org/property/háttér","lightblue"
"http://hu.dbpedia.org/resource/Jeremih_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Def_Jam_Recordings"
"http://hu.dbpedia.org/resource/Jeremih_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Imma’_Star_(Everywhere_We_Are)"
"http://hu.dbpedia.org/resource/Jeremih_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Birthday_Sex"
"http://hu.dbpedia.org/resource/Jeremih_(album)","http://hu.dbpedia.org/property/kislemez","Break Up to Make Up"
"http://hu.dbpedia.org/resource/Jeremih_(album)","http://hu.dbpedia.org/property/kislemez1dátum",2009
"http://hu.dbpedia.org/resource/Jeremih_(album)","http://hu.dbpedia.org/property/kislemez2dátum",2009
"http://hu.dbpedia.org/resource/Jeremih_(album)","http://hu.dbpedia.org/property/megjelent",2009
"http://hu.dbpedia.org/resource/Jeremih_(album)","http://hu.dbpedia.org/property/név","Jeremih"
"http://hu.dbpedia.org/resource/Jeremih_(album)","http://hu.dbpedia.org/property/producer","Mick Schultz"
"http://hu.dbpedia.org/resource/Jeremih_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Jeremih_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Jeremih_(album)","http://hu.dbpedia.org/property/típus","Stúdióalbum"
"http://hu.dbpedia.org/resource/Jeremih_(album)","http://hu.dbpedia.org/property/url","http://gfa.radioandrecords.com/publishGFA/GFANextPage.asp%3FsDate=06%2F09%2F2009&Format=5%2F"
"http://hu.dbpedia.org/resource/Jeremih_(album)","http://hu.dbpedia.org/property/url","http://gfa.radioandrecords.com/publishGFA/GFANextPage.asp%3FsDate=06%2F16%2F2009&Format=5%2F"
"http://hu.dbpedia.org/resource/Jeremih_(album)","http://hu.dbpedia.org/property/kislemez3dátum",2009
"http://hu.dbpedia.org/resource/Jeremih_(album)","http://dbpedia.org/ontology/abstract","2009. június 30-án jelent meg az amerikai énekes Jeremih első, debütáló albuma, a 'Jeremih'."
"http://hu.dbpedia.org/resource/Jeremih_(album)","http://dbpedia.org/ontology/runtime",3114.0
"http://hu.dbpedia.org/resource/Jeremih_(album)","http://dbpedia.org/ontology/title","Jeremih"
"http://hu.dbpedia.org/resource/Jeremih_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Jeremih"
"http://hu.dbpedia.org/resource/Jeremih_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Jeremih_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Jeremih_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mick_Schultz"
