"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdullah_kán","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Arany_Horda"
"http://hu.dbpedia.org/resource/Amir_Pulad_kán","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Arany_Horda"
"http://hu.dbpedia.org/resource/Arany_Horda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arany_Horda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arany_Horda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Arany_Horda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Arany_Horda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Arany_Horda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Arany_Horda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arany_Horda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arany_Horda","http://www.w3.org/2000/01/rdf-schema#label","Arany Horda"
"http://hu.dbpedia.org/resource/Arany_Horda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012ypz"
"http://hu.dbpedia.org/resource/Arany_Horda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_történelme"
"http://hu.dbpedia.org/resource/Arany_Horda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Arany_Horda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_eurázsiai_sztyeppe_történelme"
