"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Örményország_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Örményország_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Örményország_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Örményország_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Örményország_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Örményország_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Örményország vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Örményország_vízrajza","http://dbpedia.org/ontology/wikiPageID",762569
"http://hu.dbpedia.org/resource/Kategória:Örményország_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16264898
"http://hu.dbpedia.org/resource/Kategória:Örményország_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Örményország_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Örményország_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Örményország_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Örményország_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Örményország vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Örményország_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Örményország_vízrajza?oldid=16264898&ns=14"
