"subject","predicate","object"
"http://hu.dbpedia.org/resource/5779_Schupmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5779_Schupmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5779_Schupmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5779_Schupmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5779_Schupmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5779_Schupmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5779_Schupmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5779_Schupmann","http://www.w3.org/2000/01/rdf-schema#label","5779 Schupmann"
"http://hu.dbpedia.org/resource/5779_Schupmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0464snn"
"http://hu.dbpedia.org/resource/5779_Schupmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5779_Schupmann","http://dbpedia.org/ontology/wikiPageID",571384
"http://hu.dbpedia.org/resource/5779_Schupmann","http://dbpedia.org/ontology/wikiPageRevisionID",13257675
"http://hu.dbpedia.org/resource/5779_Schupmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5779_Schupmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5779_Schupmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5779_Schupmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5779_Schupmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5779_Schupmann","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/5779_Schupmann","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/5779_Schupmann","http://hu.dbpedia.org/property/aphélium",484187212
"http://hu.dbpedia.org/resource/5779_Schupmann","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5779_Schupmann","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5779_Schupmann","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5779_Schupmann","http://hu.dbpedia.org/property/excentricitás",0.076
"http://hu.dbpedia.org/resource/5779_Schupmann","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kushiro"
"http://hu.dbpedia.org/resource/5779_Schupmann","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/5779_Schupmann","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5779_Schupmann","http://hu.dbpedia.org/property/felfedező","Ueda Szeidzsi és Kaneda Hirosi"
"http://hu.dbpedia.org/resource/5779_Schupmann","http://hu.dbpedia.org/property/felszállóCsomó",147.882
"http://hu.dbpedia.org/resource/5779_Schupmann","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5779_Schupmann","http://hu.dbpedia.org/property/félNagytengely",450038640
"http://hu.dbpedia.org/resource/5779_Schupmann","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5779_Schupmann","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5779_Schupmann","http://hu.dbpedia.org/property/inklináció",10.953
"http://hu.dbpedia.org/resource/5779_Schupmann","http://hu.dbpedia.org/property/közepesAnomália",315.742
"http://hu.dbpedia.org/resource/5779_Schupmann","http://hu.dbpedia.org/property/név",5779
"http://hu.dbpedia.org/resource/5779_Schupmann","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5779_Schupmann","http://hu.dbpedia.org/property/perihélium",415890069
"http://hu.dbpedia.org/resource/5779_Schupmann","http://hu.dbpedia.org/property/perihéliumSzöge",315.797
"http://hu.dbpedia.org/resource/5779_Schupmann","http://hu.dbpedia.org/property/periódus",5.22
"http://hu.dbpedia.org/resource/5779_Schupmann","http://hu.dbpedia.org/property/periódus",1905.83
"http://hu.dbpedia.org/resource/5779_Schupmann","http://dbpedia.org/ontology/abstract","Az 5779 Schupmann (ideiglenes jelöléssel 1990 BC1) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1990. január 23-án."
"http://hu.dbpedia.org/resource/5779_Schupmann","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/5779_Schupmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5779_Schupmann?oldid=13257675&ns=0"
"http://hu.dbpedia.org/resource/5779_Schupmann","http://dbpedia.org/ontology/wikiPageLength",1856
"http://hu.dbpedia.org/resource/5779_Schupmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5779_Schupmann"
"http://hu.wikipedia.org/wiki/5779_Schupmann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5779_Schupmann"
