"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dorothea_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dorothea_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dorothea_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dorothea_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dorothea_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dorothea_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dorothea_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dorothea_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dorothea_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dorothea_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dorothea_Lange","http://www.w3.org/2000/01/rdf-schema#label","Dorothea Lange"
"http://hu.dbpedia.org/resource/Dorothea_Lange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fotográfusok"
"http://hu.dbpedia.org/resource/Dorothea_Lange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dorothea_Lange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dorothea_Lange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Dorothea_Lange","http://dbpedia.org/ontology/wikiPageID",1545591
"http://hu.dbpedia.org/resource/Dorothea_Lange","http://dbpedia.org/ontology/wikiPageRevisionID",22342191
"http://hu.dbpedia.org/resource/Dorothea_Lange","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyplace.com/unitedstates/lange/"
"http://hu.dbpedia.org/resource/Dorothea_Lange","http://dbpedia.org/ontology/wikiPageExternalLink","http://fototortenet.blogspot.hu/2011/12/hajlektalan-anya.html%7Ctitle=Hajl%C3%A9ktalan"
"http://hu.dbpedia.org/resource/Dorothea_Lange","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/magazin/a-latas-politikaja/"
"http://hu.dbpedia.org/resource/Dorothea_Lange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dorothea_Lange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dorothea_Lange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dorothea_Lange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dorothea_Lange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Dorothea_Lange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Dorothea_Lange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Dorothea_Lange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dorothea_Lange","http://hu.dbpedia.org/property/author","Hans-Michael Koetzle"
"http://hu.dbpedia.org/resource/Dorothea_Lange","http://hu.dbpedia.org/property/chapter","Dorothea Lange – Hajléktalan anya, Nipomo, Kalifornia"
"http://hu.dbpedia.org/resource/Dorothea_Lange","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Dorothea_Lange","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Dorothea_Lange","http://hu.dbpedia.org/property/others","ford. Gálvölgyi Judit"
"http://hu.dbpedia.org/resource/Dorothea_Lange","http://hu.dbpedia.org/property/publisher","Taschen; Vince Kiadó"
"http://hu.dbpedia.org/resource/Dorothea_Lange","http://hu.dbpedia.org/property/title","Fotóikonok: Képek és történetük 2. kötet 1928–1991"
"http://hu.dbpedia.org/resource/Dorothea_Lange","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Dorothea_Lange","http://dbpedia.org/ontology/abstract","Dorothea Lange (született Dorothea Margaretta Nutzhorn néven) "
"http://hu.dbpedia.org/resource/Dorothea_Lange","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dorothea_Lange?oldid=22342191&ns=0"
"http://hu.dbpedia.org/resource/Dorothea_Lange","http://dbpedia.org/ontology/wikiPageLength",3457
"http://hu.dbpedia.org/resource/Dorothea_Lange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dorothea_Lange"
"http://hu.wikipedia.org/wiki/Dorothea_Lange","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dorothea_Lange"
