"subject","predicate","object"
"http://hu.dbpedia.org/resource/50%25_&_50%25","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Hide"
"http://hu.dbpedia.org/resource/50%25_&_50%25","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Hide"
"http://hu.dbpedia.org/resource/Beauty_&_Stupid","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Hide"
"http://hu.dbpedia.org/resource/Beauty_&_Stupid","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Hide"
"http://hu.dbpedia.org/resource/Blue_Blood_(X_Japan-album)","http://hu.dbpedia.org/property/music","http://hu.dbpedia.org/resource/Hide"
"http://hu.dbpedia.org/resource/Dahlia_(album)","http://hu.dbpedia.org/property/lyrics","http://hu.dbpedia.org/resource/Hide"
"http://hu.dbpedia.org/resource/Dice_(hide-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Hide"
"http://hu.dbpedia.org/resource/Dice_(hide-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Hide"
"http://hu.dbpedia.org/resource/Ever_Free","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Hide"
"http://hu.dbpedia.org/resource/Ever_Free","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Hide"
"http://hu.dbpedia.org/resource/Eyes_Love_You","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Hide"
"http://hu.dbpedia.org/resource/Eyes_Love_You","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Hide"
"http://hu.dbpedia.org/resource/Hi-Ho/Good_Bye","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Hide"
"http://hu.dbpedia.org/resource/Hi-Ho/Good_Bye","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Hide"
"http://hu.dbpedia.org/resource/Hide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hide","http://www.w3.org/2000/01/rdf-schema#label","Hide"
"http://hu.dbpedia.org/resource/Hide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vrw18"
"http://hu.dbpedia.org/resource/Hide","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Minato_(Tokió)"
"http://hu.dbpedia.org/resource/Hide","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Hide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X_Japan"
"http://hu.dbpedia.org/resource/Hide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hide"
"http://hu.dbpedia.org/resource/Hide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_gitárosok"
"http://hu.dbpedia.org/resource/Hide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_rockzenészek"
"http://hu.dbpedia.org/resource/Hide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_dalszerzők"
"http://hu.dbpedia.org/resource/Hide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_zenészek,_énekesek"
"http://hu.dbpedia.org/resource/Hide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_énekesek"
"http://hu.dbpedia.org/resource/Hide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Visual_kei-előadók"
"http://hu.dbpedia.org/resource/Hide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalzenészek"
"http://hu.dbpedia.org/resource/Hide","http://dbpedia.org/ontology/wikiPageID",166127
"http://hu.dbpedia.org/resource/Hide","http://dbpedia.org/ontology/wikiPageRevisionID",23587574
"http://hu.dbpedia.org/resource/Hide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oricon.co.jp/prof/artist/27430/ranking/cd_album/"
"http://hu.dbpedia.org/resource/Hide","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121210082116/http:/www.oricon.co.jp/prof/artist/27430/ranking/cd_album/%7Carchivedate=2012-12-10"
"http://hu.dbpedia.org/resource/Hide","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150701191249/http:/jrockrevolution.com/2007/10/webzine/indies-explosion-the-early-history-of-x-japan-30%7C"
"http://hu.dbpedia.org/resource/Hide","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=hGZCRFOdZP4C%7Ceditor=James"
"http://hu.dbpedia.org/resource/Hide","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=UBFFDwAAQBAJ%7Ctitle=Introducing"
"http://hu.dbpedia.org/resource/Hide","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1998/06/18/arts/the-pop-life-end-of-a-life-end-of-an-era.html%7C"
"http://hu.dbpedia.org/resource/Hide","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180208133604/http:/www.hide-city.com/biography/detail.php%3Fyear=1994"
"http://hu.dbpedia.org/resource/Hide","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180208135516/http:/www.hide-city.com/biography/detail.php%3Fyear=1996"
