"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdiás_próféta","http://www.w3.org/2000/01/rdf-schema#label","Abdiás próféta"
"http://hu.dbpedia.org/resource/Abdiás_próféta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n9r"
"http://hu.dbpedia.org/resource/Abdiás_próféta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Abdiás_próféta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_szentek"
"http://hu.dbpedia.org/resource/Abdiás_próféta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_próféták"
"http://hu.dbpedia.org/resource/Abdiás_próféta","http://dbpedia.org/ontology/wikiPageID",368204
"http://hu.dbpedia.org/resource/Abdiás_próféta","http://dbpedia.org/ontology/wikiPageRevisionID",23404237
"http://hu.dbpedia.org/resource/Abdiás_próféta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Abdiás_próféta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bibliai_személy_infobox"
"http://hu.dbpedia.org/resource/Abdiás_próféta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Abdiás_próféta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abdiás_próféta","http://dbpedia.org/ontology/abstract","Abdiás próféta (héberül עֹבַדְיָה (Óvadjá, régiesen Óbadjá, Obádiás) azaz ""Jáh, azaz Jahve szolgája/tisztelője""), Abdiás könyvének, az Ószövetség legrövidebb könyvének a szerzője. A tizenkét kispróféta egyike. Személyéről keveset tudunk. Régebben Akháb király udvarmesterével azonosították (vö. 1Kir 18,3-16), ezért a sírját Samáriában, Sikhemben keresték, de többek szerint nem valószínű, hogy kapcsolatba lehetne hozni Illés próféta korával. Ők azt valószínűsítik, hogy a babiloni fogság idején otthon maradt nép körében munkálkodott. Számos keresztény egyházban szentként tisztelik. Ünnepnapja a kopt ortodox egyházban január 10., a bizánci ortodox egyházban, valamint a bizánci rítusú katolikus egyházban november 19., a latin rítusú katolikus egyházban pedig december 2."
"http://hu.dbpedia.org/resource/Abdiás_próféta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abdiás_próféta?oldid=23404237&ns=0"
"http://hu.dbpedia.org/resource/Abdiás_próféta","http://dbpedia.org/ontology/wikiPageLength",1198
"http://hu.dbpedia.org/resource/Abdiás_próféta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abdiás_próféta"
"http://hu.wikipedia.org/wiki/Abdiás_próféta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abdiás_próféta"
