"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tauxigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tauxigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tauxigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tauxigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tauxigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tauxigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tauxigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tauxigny","http://www.w3.org/2000/01/rdf-schema#label","Tauxigny"
"http://hu.dbpedia.org/resource/Tauxigny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Tauxigny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indre-et-Loire_megye_települései"
"http://hu.dbpedia.org/resource/Tauxigny","http://dbpedia.org/ontology/wikiPageID",1303546
"http://hu.dbpedia.org/resource/Tauxigny","http://dbpedia.org/ontology/wikiPageRevisionID",18925575
"http://hu.dbpedia.org/resource/Tauxigny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Tauxigny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tauxigny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tauxigny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Tauxigny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indre-et-Loire"
"http://hu.dbpedia.org/resource/Tauxigny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Tauxigny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Tauxigny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tauxigny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Tauxigny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tauxigny","http://dbpedia.org/ontology/abstract","Tauxigny település Franciaországban, Indre-et-Loire megyében. Lakosainak száma 1403 fő (2015). +/- Tauxigny Cormery, Courçay, Dolus-le-Sec, Louans, Le Louroux, Reignac-sur-Indre, Saint-Bauld és Saint-Branchs községekkel határos."
"http://hu.dbpedia.org/resource/Tauxigny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tauxigny?oldid=18925575&ns=0"
"http://hu.dbpedia.org/resource/Tauxigny","http://dbpedia.org/ontology/wikiPageLength",1522
"http://hu.dbpedia.org/resource/Tauxigny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tauxigny"
"http://hu.wikipedia.org/wiki/Tauxigny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tauxigny"
