"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyvessző-lándzsásmoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lándzsás_tündérmolyfélék"
"http://hu.dbpedia.org/resource/Kategória:Lándzsás_tündérmolyfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lándzsás_tündérmolyfélék","http://www.w3.org/2000/01/rdf-schema#label","Lándzsás tündérmolyfélék"
"http://hu.dbpedia.org/resource/Kategória:Lándzsás_tündérmolyfélék","http://dbpedia.org/ontology/wikiPageID",234785
"http://hu.dbpedia.org/resource/Kategória:Lándzsás_tündérmolyfélék","http://dbpedia.org/ontology/wikiPageRevisionID",14579308
"http://hu.dbpedia.org/resource/Kategória:Lándzsás_tündérmolyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lándzsás_tündérmolyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Lándzsás_tündérmolyfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lepkék"
"http://hu.dbpedia.org/resource/Kategória:Lándzsás_tündérmolyfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Lándzsás tündérmolyfélék"
"http://hu.dbpedia.org/resource/Kategória:Lándzsás_tündérmolyfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lándzsás_tündérmolyfélék?oldid=14579308&ns=14"
"http://hu.dbpedia.org/resource/Lándzsás_szárnyú_almamoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lándzsás_tündérmolyfélék"
"http://hu.dbpedia.org/resource/Lándzsás_tündérmolyfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lándzsás_tündérmolyfélék"
