"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isteni_adomány_(Hősök)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kelepcében_(Hősök)"
"http://hu.dbpedia.org/resource/Isteni_adomány_(Hősök)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Kelepcében_(Hősök)"
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://www.w3.org/2000/01/rdf-schema#label","Kelepcében (Hősök)"
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://dbpedia.org/ontology/wikiPageID",486668
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://dbpedia.org/ontology/wikiPageRevisionID",19963187
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hősök_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://hu.dbpedia.org/property/cím","Kelepcében"
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://hu.dbpedia.org/property/elsőSugárzás",2007
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Isteni_adomány_(Hősök)"
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://hu.dbpedia.org/property/epizód",13
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://hu.dbpedia.org/property/epizódokListája","http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://hu.dbpedia.org/property/eredetiCím","The Fix"
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://hu.dbpedia.org/property/gyártásiSzám",113
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Zavaró_tényezők_(Hősök)"
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Terrence_O'Hara"
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Hősök_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Alex_Fernandez"
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Thomas_Dekker_(színművész)"
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/George_Takei"
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Ashley_Crow"
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Zachary_Quinto"
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Lisa_Lackey"
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/James_Kyson_Lee"
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Jessalyn_Gilsig"
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Brad_Greenquist"
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Christopher_Eccleston"
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Jesse_Corti"
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Colby_French"
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Jimmy_Jean-Louis"
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","Paula Newsome"
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Natalie_Chaidez"
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://dbpedia.org/ontology/abstract","A Kelepcében a Hősök című amerikai televíziós sorozat tizenharmadik epizódja."
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://dbpedia.org/ontology/episodeNumber",13
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://dbpedia.org/ontology/seasonNumber",1
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://dbpedia.org/ontology/title","Kelepcében"
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Terrence_O'Hara"
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Thomas_Dekker_(színművész)"
