"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ki_kém,_ki_nem_kém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Ki_kém,_ki_nem_kém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ki_kém,_ki_nem_kém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ki_kém,_ki_nem_kém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ki_kém,_ki_nem_kém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Ki_kém,_ki_nem_kém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ki_kém,_ki_nem_kém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Ki_kém,_ki_nem_kém","http://www.w3.org/2000/01/rdf-schema#label","Ki kém, ki nem kém"
"http://hu.dbpedia.org/resource/Ki_kém,_ki_nem_kém","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ylkjx"
"http://hu.dbpedia.org/resource/Ki_kém,_ki_nem_kém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_filmjei"
"http://hu.dbpedia.org/resource/Ki_kém,_ki_nem_kém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Ki_kém,_ki_nem_kém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Ki_kém,_ki_nem_kém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Ki_kém,_ki_nem_kém","http://dbpedia.org/ontology/wikiPageID",826181
"http://hu.dbpedia.org/resource/Ki_kém,_ki_nem_kém","http://dbpedia.org/ontology/wikiPageRevisionID",17172392
"http://hu.dbpedia.org/resource/Ki_kém,_ki_nem_kém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Ki_kém,_ki_nem_kém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ki_kém,_ki_nem_kém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Ki_kém,_ki_nem_kém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ki_kém,_ki_nem_kém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Ki_kém,_ki_nem_kém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Ki_kém,_ki_nem_kém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Ki_kém,_ki_nem_kém","http://hu.dbpedia.org/property/bemutató",1982
"http://hu.dbpedia.org/resource/Ki_kém,_ki_nem_kém","http://hu.dbpedia.org/property/bevétel",9823934
"http://hu.dbpedia.org/resource/Ki_kém,_ki_nem_kém","http://hu.dbpedia.org/property/cím","Ki kém, ki nem kém"
"http://hu.dbpedia.org/resource/Ki_kém,_ki_nem_kém","http://hu.dbpedia.org/property/eredetiCím","Hanky Panky"
"http://hu.dbpedia.org/resource/Ki_kém,_ki_nem_kém","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/Ki_kém,_ki_nem_kém","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Henry_Rosenbaum"
"http://hu.dbpedia.org/resource/Ki_kém,_ki_nem_kém","http://hu.dbpedia.org/property/forgatókönyvíró","David Taylor"
"http://hu.dbpedia.org/resource/Ki_kém,_ki_nem_kém","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gene_Wilder"
"http://hu.dbpedia.org/resource/Ki_kém,_ki_nem_kém","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gilda_Radner"
"http://hu.dbpedia.org/resource/Ki_kém,_ki_nem_kém","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Prosky"
"http://hu.dbpedia.org/resource/Ki_kém,_ki_nem_kém","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Richard_Widmark"
"http://hu.dbpedia.org/resource/Ki_kém,_ki_nem_kém","http://hu.dbpedia.org/property/id",84049
"http://hu.dbpedia.org/resource/Ki_kém,_ki_nem_kém","http://hu.dbpedia.org/property/időtartam",103
"http://hu.dbpedia.org/resource/Ki_kém,_ki_nem_kém","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Bernard_Johson"
"http://hu.dbpedia.org/resource/Ki_kém,_ki_nem_kém","http://hu.dbpedia.org/property/nyelv","angol"
