"subject","predicate","object"
"http://hu.dbpedia.org/resource/Istvántelek","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Istvántelek_megállóhely"
"http://hu.dbpedia.org/resource/Istvántelek_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Istvántelek megállóhely"
"http://hu.dbpedia.org/resource/Istvántelek_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IV._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Istvántelek_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Istvántelek_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_vasútállomásai"
"http://hu.dbpedia.org/resource/Istvántelek_megállóhely","http://dbpedia.org/ontology/wikiPageID",1131748
"http://hu.dbpedia.org/resource/Istvántelek_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22675374
"http://hu.dbpedia.org/resource/Istvántelek_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=istv"
"http://hu.dbpedia.org/resource/Istvántelek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Istvántelek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Istvántelek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_vasútállomásai"
"http://hu.dbpedia.org/resource/Istvántelek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Istvántelek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Vác-személyvonat"
"http://hu.dbpedia.org/resource/Istvántelek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Istvántelek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Istvántelek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Istvántelek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Istvántelek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:70-es_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Istvántelek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Istvántelek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Istvántelek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Istvántelek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Szob-személyvonat"
"http://hu.dbpedia.org/resource/Istvántelek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:71-es_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Istvántelek_megállóhely","http://hu.dbpedia.org/property/cím",1045
"http://hu.dbpedia.org/resource/Istvántelek_megállóhely","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Istvántelek_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Budapest–Vácrátót–Vác-vasútvonal
* Budapest–Szob-vasútvonal"
"http://hu.dbpedia.org/resource/Istvántelek_megállóhely","http://hu.dbpedia.org/property/másNév",1991
"http://hu.dbpedia.org/resource/Istvántelek_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Istvántelek_megállóhely","http://dbpedia.org/ontology/abstract","Istvántelek megállóhely (1991-ig Landler Jenő Járműjavító) egy budapesti vasútállomás, melyet a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Istvántelek_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Istvántelek_megállóhely?oldid=22675374&ns=0"
"http://hu.dbpedia.org/resource/Istvántelek_megállóhely","http://dbpedia.org/ontology/wikiPageLength",2104
"http://hu.dbpedia.org/resource/Istvántelek_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Istvántelek_megállóhely"
"http://hu.wikipedia.org/wiki/Istvántelek_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Istvántelek_megállóhely"
