"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irigy_Hónaljmirigy_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Irigy_Hónaljmirigy_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Irigy_Hónaljmirigy_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Irigy_Hónaljmirigy_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Irigy_Hónaljmirigy_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Irigy_Hónaljmirigy_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Irigy_Hónaljmirigy_show","http://www.w3.org/2000/01/rdf-schema#label","Irigy Hónaljmirigy show"
"http://hu.dbpedia.org/resource/Irigy_Hónaljmirigy_show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televízióműsorok"
"http://hu.dbpedia.org/resource/Irigy_Hónaljmirigy_show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Irigy_Hónaljmirigy_show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TV2_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Irigy_Hónaljmirigy_show","http://dbpedia.org/ontology/wikiPageID",971025
"http://hu.dbpedia.org/resource/Irigy_Hónaljmirigy_show","http://dbpedia.org/ontology/wikiPageRevisionID",23872356
"http://hu.dbpedia.org/resource/Irigy_Hónaljmirigy_show","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv2.hu/tv2klasszikusok/musorok/irigy_honaljmirigy_show"
"http://hu.dbpedia.org/resource/Irigy_Hónaljmirigy_show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Irigy_Hónaljmirigy_show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Irigy_Hónaljmirigy_show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Irigy_Hónaljmirigy_show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Irigy_Hónaljmirigy_show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Irigy_Hónaljmirigy_show","http://hu.dbpedia.org/property/elsőSugárzás","--12-31"
"http://hu.dbpedia.org/resource/Irigy_Hónaljmirigy_show","http://hu.dbpedia.org/property/epizódokSzáma",72
"http://hu.dbpedia.org/resource/Irigy_Hónaljmirigy_show","http://hu.dbpedia.org/property/eredetiAdó","TV2"
"http://hu.dbpedia.org/resource/Irigy_Hónaljmirigy_show","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Irigy_Hónaljmirigy_show","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Irigy_Hónaljmirigy_show","http://hu.dbpedia.org/property/főcím","Nyolc kan"
"http://hu.dbpedia.org/resource/Irigy_Hónaljmirigy_show","http://hu.dbpedia.org/property/főszereplő","Csarnoki „Atom” Anti"
"http://hu.dbpedia.org/resource/Irigy_Hónaljmirigy_show","http://hu.dbpedia.org/property/főszereplő","Molnár Imre"
"http://hu.dbpedia.org/resource/Irigy_Hónaljmirigy_show","http://hu.dbpedia.org/property/főszereplő","Papp Ferenc"
"http://hu.dbpedia.org/resource/Irigy_Hónaljmirigy_show","http://hu.dbpedia.org/property/főszereplő","Ambrus Zoltán"
"http://hu.dbpedia.org/resource/Irigy_Hónaljmirigy_show","http://hu.dbpedia.org/property/főszereplő","Varga György „Győző”"
"http://hu.dbpedia.org/resource/Irigy_Hónaljmirigy_show","http://hu.dbpedia.org/property/főszereplő","Sipos Tamás"
"http://hu.dbpedia.org/resource/Irigy_Hónaljmirigy_show","http://hu.dbpedia.org/property/főszereplő","Uszkó László „Uszi”"
