"subject","predicate","object"
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Jean_Van_Houtte"
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Jean_Van_Houtte"
"http://hu.dbpedia.org/resource/Jean_Van_Houtte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean_Van_Houtte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean_Van_Houtte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean_Van_Houtte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean_Van_Houtte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean_Van_Houtte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean_Van_Houtte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean_Van_Houtte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Jean_Van_Houtte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean_Van_Houtte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean_Van_Houtte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Jean_Van_Houtte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean_Van_Houtte","http://www.w3.org/2000/01/rdf-schema#label","Jean Van Houtte"
"http://hu.dbpedia.org/resource/Jean_Van_Houtte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q1blh"
"http://hu.dbpedia.org/resource/Jean_Van_Houtte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean_Van_Houtte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean_Van_Houtte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_miniszterelnökei"
"http://hu.dbpedia.org/resource/Jean_Van_Houtte","http://dbpedia.org/ontology/wikiPageID",446440
"http://hu.dbpedia.org/resource/Jean_Van_Houtte","http://dbpedia.org/ontology/wikiPageRevisionID",20928892
"http://hu.dbpedia.org/resource/Jean_Van_Houtte","http://xmlns.com/foaf/0.1/name","Jean Van Houtte"
"http://hu.dbpedia.org/resource/Jean_Van_Houtte","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Jean_Van_Houtte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jean_Van_Houtte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean_Van_Houtte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
