"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csapody_Balázs","http://www.w3.org/2000/01/rdf-schema#label","Csapody Balázs"
"http://hu.dbpedia.org/resource/Csapody_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csapody_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zirciek"
"http://hu.dbpedia.org/resource/Csapody_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csapody_Balázs","http://dbpedia.org/ontology/wikiPageID",1499276
"http://hu.dbpedia.org/resource/Csapody_Balázs","http://dbpedia.org/ontology/wikiPageRevisionID",21876063
"http://hu.dbpedia.org/resource/Csapody_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pannonga.org/csapody-balazs/"
"http://hu.dbpedia.org/resource/Csapody_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borsonline.hu/aktualis/balazsnal-ebedelt-a-szakacsok-messije/76853"
"http://hu.dbpedia.org/resource/Csapody_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180410222918/https:/mno.hu/migr_1834/pro_turismo_dij_a_legjobbaknak-202466"
"http://hu.dbpedia.org/resource/Csapody_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://turizmusonline.hu/friss/cikk/csapody_balazs_lett_az___ev_vendeglose"
"http://hu.dbpedia.org/resource/Csapody_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvi.hu"
"http://hu.dbpedia.org/resource/Csapody_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/mozaik/elnoki_erdemerem_a_kistucsoknek-1211641"
"http://hu.dbpedia.org/resource/Csapody_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csapody_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csapody_Balázs","http://dbpedia.org/ontology/abstract","Csapody Balázs (Zirc, 1969. május 14. –) gasztronómiai szakember, étteremtulajdonos, a Pannon Gasztronómiai Akadémia elnöke, a magyar tagja."
"http://hu.dbpedia.org/resource/Csapody_Balázs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csapody_Balázs?oldid=21876063&ns=0"
"http://hu.dbpedia.org/resource/Csapody_Balázs","http://dbpedia.org/ontology/wikiPageLength",2007
"http://hu.dbpedia.org/resource/Csapody_Balázs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csapody_Balázs"
"http://hu.wikipedia.org/wiki/Csapody_Balázs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csapody_Balázs"
