"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Vosztok-program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vosztok-program","http://www.w3.org/2000/01/rdf-schema#label","Vosztok-program"
"http://hu.dbpedia.org/resource/Kategória:Vosztok-program","http://dbpedia.org/ontology/wikiPageID",16992
"http://hu.dbpedia.org/resource/Kategória:Vosztok-program","http://dbpedia.org/ontology/wikiPageRevisionID",20717884
"http://hu.dbpedia.org/resource/Kategória:Vosztok-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vosztok-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrrepülésprogramok"
"http://hu.dbpedia.org/resource/Kategória:Vosztok-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Vosztok-program","http://www.w3.org/2004/02/skos/core#prefLabel","Vosztok-program"
"http://hu.dbpedia.org/resource/Kategória:Vosztok-program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vosztok-program?oldid=20717884&ns=14"
"http://hu.dbpedia.org/resource/Szputnyik–4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vosztok-program"
"http://hu.dbpedia.org/resource/Szputnyik–5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vosztok-program"
"http://hu.dbpedia.org/resource/Szputnyik–6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vosztok-program"
"http://hu.dbpedia.org/resource/Szputnyik–9","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vosztok-program"
"http://hu.dbpedia.org/resource/Vosztok-program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vosztok-program"
"http://hu.dbpedia.org/resource/Vosztok_hordozórakéta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vosztok-program"
"http://hu.dbpedia.org/resource/Kategória:Vosztok_űrhajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vosztok-program"
