"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahaggar-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ahaggar-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Ahaggar-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Ahaggar-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Ahaggar-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ahaggar-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ahaggar-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Ahaggar-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ahaggar-hegység","http://www.w3.org/2000/01/rdf-schema#label","Ahaggar-hegység"
"http://hu.dbpedia.org/resource/Ahaggar-hegység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p77j"
"http://hu.dbpedia.org/resource/Ahaggar-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Ahaggar-hegység","http://dbpedia.org/ontology/wikiPageID",461080
"http://hu.dbpedia.org/resource/Ahaggar-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",23890179
"http://hu.dbpedia.org/resource/Ahaggar-hegység","http://xmlns.com/foaf/0.1/name","Ahaggar-hegység"
"http://hu.dbpedia.org/resource/Ahaggar-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Ahaggar-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Ahaggar-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv"
"http://hu.dbpedia.org/resource/Ahaggar-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Líbia"
"http://hu.dbpedia.org/resource/Ahaggar-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ahaggar-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ahaggar-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Algéria"
"http://hu.dbpedia.org/resource/Ahaggar-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ahaggar-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ahaggar-hegység","http://hu.dbpedia.org/property/hely",","
"http://hu.dbpedia.org/resource/Ahaggar-hegység","http://hu.dbpedia.org/property/hosszúságiFok",5
"http://hu.dbpedia.org/resource/Ahaggar-hegység","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Ahaggar-hegység","http://hu.dbpedia.org/property/kép","Asskrem Hoggar 3.jpg"
"http://hu.dbpedia.org/resource/Ahaggar-hegység","http://hu.dbpedia.org/property/név","Ahaggar-hegység"
"http://hu.dbpedia.org/resource/Ahaggar-hegység","http://hu.dbpedia.org/property/pozíciósTérkép","Algéria"
"http://hu.dbpedia.org/resource/Ahaggar-hegység","http://hu.dbpedia.org/property/szélességiFok",23
"http://hu.dbpedia.org/resource/Ahaggar-hegység","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Ahaggar-hegység","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Tűzhányó"
"http://hu.dbpedia.org/resource/Ahaggar-hegység","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Tahat"
"http://hu.dbpedia.org/resource/Ahaggar-hegység","http://dbpedia.org/ontology/abstract","Az Ahaggar-hegység vagy más néven Hoggar-hegység (arabul:جبال هقار, tuareg nyelven: idurar uhaggar) a Szahara közepén, Algéria délkeleti sarkában található hegység, masszívum.Nagy része prekambriumi kristályos kőzetekből álló . A hegyvidéken legkevesebb 2000 év óta a tuareg Kel Ahaggar törzs uralkodik, a hegység is róluk kapta a nevét. Legmagasabb pontja a Tahat (3003 m), amely egyben Algéria legmagasabb csúcsa is. A magasság következményeként az éghajlata hűvösebb, mint a sivatagi. A vádik mély völgyeket alakítottak ki, ahol mediterrán növényzet tenyészik, leanderek és olajfák nőnek."
"http://hu.dbpedia.org/resource/Ahaggar-hegység","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Tűzhányó"
"http://hu.dbpedia.org/resource/Ahaggar-hegység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ahaggar-hegység?oldid=23890179&ns=0"
"http://hu.dbpedia.org/resource/Ahaggar-hegység","http://dbpedia.org/ontology/wikiPageLength",2564
"http://hu.dbpedia.org/resource/Ahaggar-hegység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ahaggar-hegység"
"http://hu.dbpedia.org/resource/Akkakusz-hegység","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Ahaggar-hegység"
