"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár","http://www.w3.org/2000/01/rdf-schema#label","Hrunyicsev Gépgyár"
"http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d3zrx"
"http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űripari_cégek"
"http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_repülőgépgyárak"
"http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár","http://dbpedia.org/ontology/wikiPageID",1096932
"http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár","http://dbpedia.org/ontology/wikiPageRevisionID",22143766
"http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aviaport.ru/digest/2002/01/22/21652.html%7Ctitle=Hrunyiscsev%7Caccessdate=2014-4-27%7Cpublisher=aviaport.ru"
"http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.russianspaceweb.com/naryad.html%7Ctitle=Hrunyiscsev%7Caccessdate=2014-4-27%7Cpublisher=russianspaceweb.com"
"http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.khrunichev.ru/main.php"
"http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webcitation.org/65DPXKcGd%7Ctitle=Hrunyiscsev%7Caccessdate=2014-4-27%7Cpublisher=webcitation.org"
"http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár","http://xmlns.com/foaf/0.1/name","Hrunyicsev Gépgyár"
"http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár","http://hu.dbpedia.org/property/forma","központi szövetségi állami vállalat"
"http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár","http://hu.dbpedia.org/property/honlap","www.khrunichev.ru"
"http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár","http://hu.dbpedia.org/property/hosszúságiFok",37
"http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár","http://hu.dbpedia.org/property/képaláírás","A Hrunyicsev Gépgyár főbejárata"
"http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár","http://hu.dbpedia.org/property/név","Hrunyicsev Gépgyár"
"http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár","http://hu.dbpedia.org/property/pozíciósTérkép","Moszkva"
"http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár","http://hu.dbpedia.org/property/székhely","Moszkva,"
"http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár","http://hu.dbpedia.org/property/szélességiFok",55
"http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár","http://hu.dbpedia.org/property/alapítás",1916
"http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár","http://hu.dbpedia.org/property/iparág","gépgyártás, űrtechnológia"
"http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár","http://hu.dbpedia.org/property/vezetők","Andrej Vlagyimirovics Kalinovszkij"
"http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár","http://hu.dbpedia.org/property/leányvállalatai","http://hu.dbpedia.org/resource/KBHA"
"http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár","http://hu.dbpedia.org/property/leányvállalatai","http://hu.dbpedia.org/resource/KBHM"
"http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár","http://hu.dbpedia.org/property/leányvállalatai","http://hu.dbpedia.org/resource/Proton-PM"
"http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár","http://hu.dbpedia.org/property/leányvállalatai","http://hu.dbpedia.org/resource/Voronyezsi_Gépgyár"
"http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár","http://hu.dbpedia.org/property/leányvállalatai","http://hu.dbpedia.org/resource/Poljot_Termelési_Egyesülés"
"http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár","http://hu.dbpedia.org/property/termékek","űrkutatási eszközök"
"http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár","http://hu.dbpedia.org/property/jogelőd","http://hu.dbpedia.org/resource/Russzo-Balt"
