"subject","predicate","object"
"http://hu.dbpedia.org/resource/Markéta_Vondroušová","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Sokolov"
"http://hu.dbpedia.org/resource/Sokolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sokolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sokolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sokolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sokolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sokolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sokolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sokolov","http://www.w3.org/2000/01/rdf-schema#label","Sokolov"
"http://hu.dbpedia.org/resource/Sokolov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sokolovi_járás_települései"
"http://hu.dbpedia.org/resource/Sokolov","http://dbpedia.org/ontology/wikiPageID",240567
"http://hu.dbpedia.org/resource/Sokolov","http://dbpedia.org/ontology/wikiPageRevisionID",23763240
"http://hu.dbpedia.org/resource/Sokolov","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sokolov","http://xmlns.com/foaf/0.1/name","Sokolov"
"http://hu.dbpedia.org/resource/Sokolov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Cseh_település"
"http://hu.dbpedia.org/resource/Sokolov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sokolov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Sokolov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Sokolov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sokolov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sokolov"
"http://hu.dbpedia.org/resource/Sokolov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sokolov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sokolov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sokolov","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Sokolov","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Sokolov","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Sokolov","http://hu.dbpedia.org/property/kép","Sokolov, zámek.JPG"
"http://hu.dbpedia.org/resource/Sokolov","http://hu.dbpedia.org/property/képaláírás","A Sokolovi vár"
"http://hu.dbpedia.org/resource/Sokolov","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Sokolov","http://hu.dbpedia.org/property/név","Sokolov"
"http://hu.dbpedia.org/resource/Sokolov","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Sokolov","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Sokolov","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Sokolov","http://hu.dbpedia.org/property/terület",22.9
"http://hu.dbpedia.org/resource/Sokolov","http://hu.dbpedia.org/property/weboldal","www.sokolov.cz"
"http://hu.dbpedia.org/resource/Sokolov","http://hu.dbpedia.org/property/címer","Sokolov CoA CZ.png"
"http://hu.dbpedia.org/resource/Sokolov","http://hu.dbpedia.org/property/irányítószám",35601
"http://hu.dbpedia.org/resource/Sokolov","http://hu.dbpedia.org/property/népsűrűség",1097
"http://hu.dbpedia.org/resource/Sokolov","http://hu.dbpedia.org/property/polgármester","Zdeněk Berka"
"http://hu.dbpedia.org/resource/Sokolov","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",401
"http://hu.dbpedia.org/resource/Sokolov","http://hu.dbpedia.org/property/zászló","Sokolov prapor.gif"
"http://hu.dbpedia.org/resource/Sokolov","http://hu.dbpedia.org/property/kerület","Karlovy Vary-i"
"http://hu.dbpedia.org/resource/Sokolov","http://hu.dbpedia.org/property/régió","Csehország"
"http://hu.dbpedia.org/resource/Sokolov","http://hu.dbpedia.org/property/járás","Sokolovi"
"http://hu.dbpedia.org/resource/Sokolov","http://dbpedia.org/ontology/abstract","Sokolov (németül: Falkenau an der Eger) város Csehország Karlovi Vary-i kerületének Sokolovi járásában."
"http://hu.dbpedia.org/resource/Sokolov","http://dbpedia.org/ontology/postalCode","356 01 – 356 05"
"http://hu.dbpedia.org/resource/Sokolov","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Sokolov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sokolov?oldid=23763240&ns=0"
"http://hu.dbpedia.org/resource/Sokolov","http://dbpedia.org/ontology/wikiPageLength",1487
"http://hu.dbpedia.org/resource/Sokolov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sokolov"
"http://hu.dbpedia.org/resource/Vladimír_Darida","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sokolov"
"http://hu.dbpedia.org/resource/Vladimír_Darida","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sokolov"
"http://hu.wikipedia.org/wiki/Sokolov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sokolov"
