"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaland_Bt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Kaland_Bt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kaland_Bt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Kaland_Bt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kaland_Bt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaland_Bt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kaland_Bt.","http://www.w3.org/2000/01/rdf-schema#label","Kaland Bt."
"http://hu.dbpedia.org/resource/Kaland_Bt.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gr9sg"
"http://hu.dbpedia.org/resource/Kaland_Bt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_befejezett_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kaland_Bt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kaland_Bt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_befejezett_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kaland_Bt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kaland_Bt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kaland_Bt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kaland_Bt.","http://dbpedia.org/ontology/wikiPageID",468345
"http://hu.dbpedia.org/resource/Kaland_Bt.","http://dbpedia.org/ontology/wikiPageRevisionID",23553623
"http://hu.dbpedia.org/resource/Kaland_Bt.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090720114047/http:/adventureinc.net/"
"http://hu.dbpedia.org/resource/Kaland_Bt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Kaland_Bt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kaland_Bt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Kaland_Bt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Kaland_Bt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Kaland_Bt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Kaland_Bt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Kaland_Bt.","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Karen_Harris"
"http://hu.dbpedia.org/resource/Kaland_Bt.","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Steven_E._de_Souza"
"http://hu.dbpedia.org/resource/Kaland_Bt.","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Thomas_E._Szollosi"
"http://hu.dbpedia.org/resource/Kaland_Bt.","http://hu.dbpedia.org/property/cím","Kaland Bt."
"http://hu.dbpedia.org/resource/Kaland_Bt.","http://hu.dbpedia.org/property/elsőSugárzás",2005
"http://hu.dbpedia.org/resource/Kaland_Bt.","http://hu.dbpedia.org/property/elsőSugárzás",2002
"http://hu.dbpedia.org/resource/Kaland_Bt.","http://hu.dbpedia.org/property/epizódokSzáma",22
"http://hu.dbpedia.org/resource/Kaland_Bt.","http://hu.dbpedia.org/property/eredetiCsatorna","Konzorciális"
"http://hu.dbpedia.org/resource/Kaland_Bt.","http://hu.dbpedia.org/property/eredetiCím","Adventure Inc."
"http://hu.dbpedia.org/resource/Kaland_Bt.","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Gale_Anne_Hurd"
"http://hu.dbpedia.org/resource/Kaland_Bt.","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Jay_Firestone"
"http://hu.dbpedia.org/resource/Kaland_Bt.","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Adam_Haight"
"http://hu.dbpedia.org/resource/Kaland_Bt.","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Steven_E._de_Souza"
"http://hu.dbpedia.org/resource/Kaland_Bt.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_Biehn"
