"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Lost_mitológiája","http://www.w3.org/2000/01/rdf-schema#label","A Lost mitológiája"
"http://hu.dbpedia.org/resource/A_Lost_mitológiája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gs3bk"
"http://hu.dbpedia.org/resource/A_Lost_mitológiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lost"
"http://hu.dbpedia.org/resource/A_Lost_mitológiája","http://dbpedia.org/ontology/wikiPageID",125458
"http://hu.dbpedia.org/resource/A_Lost_mitológiája","http://dbpedia.org/ontology/wikiPageRevisionID",23876577
"http://hu.dbpedia.org/resource/A_Lost_mitológiája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070218113831/http:/losthatch.com/sounds/show_sounds/S2E10_Smoke_Monster.mp3"
"http://hu.dbpedia.org/resource/A_Lost_mitológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/A_Lost_mitológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lost"
"http://hu.dbpedia.org/resource/A_Lost_mitológiája","http://dbpedia.org/ontology/abstract","A számok (4 8 15 16 23 42) együtt és külön-külön is felbukkannak a sorozatban. A sziget rádióadója ezeket a számokat sugározta. Danielle Rousseau és kutatócsoportja azért kötött ki hajójával a szigeten, hogy utánajárjanak. Habár Rousseau – miután megölte beteg társait – segélykérésre változtatta az adást, korábban más emberek is tudomást szereztek a számokról. Mint például Hurley, aki egy Leonard nevű férfitől hallotta őket a Santa Rosa klinikán. Felhasználta őket a lottón, és megnyerte a főnyereményt. Miután balszerencse egész sorát kellett elszenvednie, azt kezdte hinni, hogy a számok átkozottak. Az eredetük után való keresés Ausztráliába irányította őt. Itt megismerte Leonard egykori katonatársának özvegyét, akitől megtudta, hogy nem ő az egyetlen, akinek életét tönkretették a számok. A számok a szigeten is ""elkísérik"" Hurleyt. Felfedezi őket a bunker lejárójára vésve. A bunker belsejében is rájuk talál gyógyszeres üvegeken, és ezek képezik a Hattyú állomás kódját a számítógépen. A számok összege – 108 – fontos kapcsolatban áll a Dharma központtal. A ""Lost Experience"" DHARMA-videója szerint a Valenzetti egyenlet alapját képezik, ami azt állítja, pontosan tudni lehet, mikor jön el a világvége."
"http://hu.dbpedia.org/resource/A_Lost_mitológiája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Lost_mitológiája?oldid=23876577&ns=0"
"http://hu.dbpedia.org/resource/A_Lost_mitológiája","http://dbpedia.org/ontology/wikiPageLength",9995
"http://hu.dbpedia.org/resource/A_Lost_mitológiája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Lost_mitológiája"
"http://hu.wikipedia.org/wiki/A_Lost_mitológiája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Lost_mitológiája"
