"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Rémi_Garde"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://www.w3.org/2000/01/rdf-schema#label","Rémi Garde"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/L’Arbresle"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Lyonnais_labdarúgói"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1992-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_labdarúgói"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RC_Strasbourg_labdarúgói"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://dbpedia.org/ontology/wikiPageID",1773529
"http://hu.dbpedia.org/resource/Rémi_Garde","http://dbpedia.org/ontology/wikiPageRevisionID",23889370
"http://hu.dbpedia.org/resource/Rémi_Garde","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.footballdatabase.eu/en/player/details/16267"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=6536"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kicker.de/remi-garde/spieler"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Worldfootball_player"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Olympique_Lyonnais_vezetőedzői"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Rémi_Garde","http://hu.dbpedia.org/property/név","Rémi Garde"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Rémi_Garde","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Rémi_Garde","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Rémi_Garde","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Arsenal_FC"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RC_Strasbourg"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olympique_Lyonnais"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Aston_Villa_FC"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Olympique_Lyonnais"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CF_Montréal"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://hu.dbpedia.org/property/edzőségOrszág","Anglia"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://hu.dbpedia.org/property/edzőségOrszág","Kanada"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://hu.dbpedia.org/property/edzőségOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://hu.dbpedia.org/property/edzőségÉvek",2015
"http://hu.dbpedia.org/resource/Rémi_Garde","http://hu.dbpedia.org/property/edzőségÉvek",2017
"http://hu.dbpedia.org/resource/Rémi_Garde","http://hu.dbpedia.org/property/edzőségÉvek",2011
"http://hu.dbpedia.org/resource/Rémi_Garde","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://hu.dbpedia.org/property/meccsek",31
"http://hu.dbpedia.org/resource/Rémi_Garde","http://hu.dbpedia.org/property/meccsek",146
"http://hu.dbpedia.org/resource/Rémi_Garde","http://hu.dbpedia.org/property/meccsek",68
"http://hu.dbpedia.org/resource/Rémi_Garde","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/L’Arbresle"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Rémi_Garde","http://hu.dbpedia.org/property/válogatottOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://hu.dbpedia.org/property/válogatottÉvek",1990
"http://hu.dbpedia.org/resource/Rémi_Garde","http://dbpedia.org/ontology/abstract","Rémi Garde (L’Arbresle, 1966. április 3. –) francia válogatott labdarúgó, edző."
"http://hu.dbpedia.org/resource/Rémi_Garde","http://dbpedia.org/ontology/appearancesInNationalTeam",6
"http://hu.dbpedia.org/resource/Rémi_Garde","http://dbpedia.org/ontology/nationalYears","1990"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://dbpedia.org/ontology/years","1993"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://dbpedia.org/ontology/years","1987"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://dbpedia.org/ontology/years","1996"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Olympique_Lyonnais"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RC_Strasbourg"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Olympique_Lyonnais"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Arsenal_FC"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rémi_Garde?oldid=23889370&ns=0"
"http://hu.dbpedia.org/resource/Rémi_Garde","http://dbpedia.org/ontology/wikiPageLength",4827
"http://hu.dbpedia.org/resource/Rémi_Garde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rémi_Garde"
"http://hu.wikipedia.org/wiki/Rémi_Garde","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rémi_Garde"
