"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madarak_a_dobozban_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Madarak_a_dobozban_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Madarak_a_dobozban_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Madarak_a_dobozban_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Madarak_a_dobozban_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Madarak_a_dobozban_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Madarak_a_dobozban_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Madarak_a_dobozban_(film)","http://www.w3.org/2000/01/rdf-schema#label","Madarak a dobozban (film)"
"http://hu.dbpedia.org/resource/Madarak_a_dobozban_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Netflix_saját_gyártású_filmjei"
"http://hu.dbpedia.org/resource/Madarak_a_dobozban_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Madarak_a_dobozban_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Madarak_a_dobozban_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Madarak_a_dobozban_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_filmjei"
"http://hu.dbpedia.org/resource/Madarak_a_dobozban_(film)","http://dbpedia.org/ontology/wikiPageID",1611913
"http://hu.dbpedia.org/resource/Madarak_a_dobozban_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23190140
"http://hu.dbpedia.org/resource/Madarak_a_dobozban_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Netflix_cím"
"http://hu.dbpedia.org/resource/Madarak_a_dobozban_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Madarak_a_dobozban_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Madarak_a_dobozban_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madarak_a_dobozban_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Madarak_a_dobozban_(film)","http://hu.dbpedia.org/property/alapmű","Madarak a dobozban, írta: Josh Malerman"
"http://hu.dbpedia.org/resource/Madarak_a_dobozban_(film)","http://hu.dbpedia.org/property/bemutató","--12-21"
"http://hu.dbpedia.org/resource/Madarak_a_dobozban_(film)","http://hu.dbpedia.org/property/cím","Madarak a dobozban"
"http://hu.dbpedia.org/resource/Madarak_a_dobozban_(film)","http://hu.dbpedia.org/property/eredetiCím","Bird Box"
"http://hu.dbpedia.org/resource/Madarak_a_dobozban_(film)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Netflix"
"http://hu.dbpedia.org/resource/Madarak_a_dobozban_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Eric Heisserer"
"http://hu.dbpedia.org/resource/Madarak_a_dobozban_(film)","http://hu.dbpedia.org/property/főszereplő","Sandra Bullock, Trevante Rhodes, John Malkovich, Danielle Macdonald, Sarah Paulson"
"http://hu.dbpedia.org/resource/Madarak_a_dobozban_(film)","http://hu.dbpedia.org/property/gyártó","Bluegrass Films
Chris Morgan Productions"
"http://hu.dbpedia.org/resource/Madarak_a_dobozban_(film)","http://hu.dbpedia.org/property/időtartam",124
"http://hu.dbpedia.org/resource/Madarak_a_dobozban_(film)","http://hu.dbpedia.org/property/költségvetés",19.8
"http://hu.dbpedia.org/resource/Madarak_a_dobozban_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Madarak_a_dobozban_(film)","http://hu.dbpedia.org/property/operatőr","Salvatore Totino"
"http://hu.dbpedia.org/resource/Madarak_a_dobozban_(film)","http://hu.dbpedia.org/property/producer","Dylan Clark, Chris Morgan, Clayton Townsend"
"http://hu.dbpedia.org/resource/Madarak_a_dobozban_(film)","http://hu.dbpedia.org/property/rendező","Susanne Bier"
"http://hu.dbpedia.org/resource/Madarak_a_dobozban_(film)","http://hu.dbpedia.org/property/vágó","Ben Lester"
"http://hu.dbpedia.org/resource/Madarak_a_dobozban_(film)","http://hu.dbpedia.org/property/zene","Trent Reznor, Atticus Ross"
"http://hu.dbpedia.org/resource/Madarak_a_dobozban_(film)","http://dbpedia.org/ontology/abstract","A Madarak a dobozban (eredeti cím: Bird Box) 2018-ban bemutatott amerikai posztapokaliptikus filmthriller, amelyet rendezett forgatókönyve alapján, amely Josh Malerman 2014-es azonos című könyvének adaptációja. A film egy nő történetét meséli el, akit Sandra Bullock játszik, akinek két gyerekkel együtt (akiket csak „Fiú”-nak és „Lány”-nak hívnak) kell átjutnia egy erdőn és egy folyón. Mindezt bekötött szemmel kell megtenniük, hogy elkerüljék a természetfeletti lényeket, akik látszólag öngyilkosságra kényszerítenek mindenkit, aki rájuk néz. A Madarak a dobozban premierje az AFI filmfesztiválján volt 2018. november 12-én, majd december 14-én korlátozottan kiadták, és végül világszerte elérthető lett 2018. december 21-től Netflixen."
"http://hu.dbpedia.org/resource/Madarak_a_dobozban_(film)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Madarak_a_dobozban_(film)","http://dbpedia.org/ontology/title","Madarak a dobozban"
"http://hu.dbpedia.org/resource/Madarak_a_dobozban_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Madarak_a_dobozban_(könyv)"
"http://hu.dbpedia.org/resource/Madarak_a_dobozban_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Susanne_Bier"
"http://hu.dbpedia.org/resource/Madarak_a_dobozban_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Netflix"
"http://hu.dbpedia.org/resource/Madarak_a_dobozban_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Chris_Morgan_(forgatókönyvíró)"
"http://hu.dbpedia.org/resource/Madarak_a_dobozban_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Eric_Heisserer"
"http://hu.dbpedia.org/resource/Madarak_a_dobozban_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madarak_a_dobozban_(film)?oldid=23190140&ns=0"
"http://hu.dbpedia.org/resource/Madarak_a_dobozban_(film)","http://dbpedia.org/ontology/wikiPageLength",23075
"http://hu.dbpedia.org/resource/Madarak_a_dobozban_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madarak_a_dobozban_(film)"
"http://hu.wikipedia.org/wiki/Madarak_a_dobozban_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madarak_a_dobozban_(film)"
