"subject","predicate","object"
"http://hu.dbpedia.org/resource/Judith_Listowel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Judith_Listowel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Judith_Listowel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Judith_Listowel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Judith_Listowel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Judith_Listowel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Judith_Listowel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Judith_Listowel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Judith_Listowel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Judith_Listowel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Judith_Listowel","http://www.w3.org/2000/01/rdf-schema#label","Judith Listowel"
"http://hu.dbpedia.org/resource/Judith_Listowel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Judith_Listowel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angliai_magyarok"
"http://hu.dbpedia.org/resource/Judith_Listowel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposváriak"
"http://hu.dbpedia.org/resource/Judith_Listowel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Judith_Listowel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikanisták"
"http://hu.dbpedia.org/resource/Judith_Listowel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Judith_Listowel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_újságírók"
"http://hu.dbpedia.org/resource/Judith_Listowel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Judith_Listowel","http://dbpedia.org/ontology/wikiPageID",1727474
"http://hu.dbpedia.org/resource/Judith_Listowel","http://dbpedia.org/ontology/wikiPageRevisionID",23723449
"http://hu.dbpedia.org/resource/Judith_Listowel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Judith_Listowel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Judith_Listowel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Judith_Listowel","http://dbpedia.org/ontology/abstract","Judith Listowel születési nevén: Márffy-Mantuano Judit (Kaposvár, 1903. július 12. – 2003. július 15.) magyar származású brit újságíró, író, afrikanista."
"http://hu.dbpedia.org/resource/Judith_Listowel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Judith_Listowel?oldid=23723449&ns=0"
"http://hu.dbpedia.org/resource/Judith_Listowel","http://dbpedia.org/ontology/wikiPageLength",7870
"http://hu.dbpedia.org/resource/Judith_Listowel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Judith_Listowel"
"http://hu.dbpedia.org/resource/Márffy-Mantuano_Judit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Judith_Listowel"
"http://hu.wikipedia.org/wiki/Judith_Listowel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Judith_Listowel"
