"subject","predicate","object"
"http://hu.dbpedia.org/resource/Margitay_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Margitay_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Margitay_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Margitay_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Margitay_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Margitay_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Margitay_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Margitay_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Margitay_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Margitay_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Margitay_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Margitay Gábor"
"http://hu.dbpedia.org/resource/Margitay_Gábor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Margitay_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Margitay_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_született_személyek"
"http://hu.dbpedia.org/resource/Margitay_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Margitay_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Margitay_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borszékiek"
"http://hu.dbpedia.org/resource/Margitay_Gábor","http://dbpedia.org/ontology/wikiPageID",912977
"http://hu.dbpedia.org/resource/Margitay_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",22490870
"http://hu.dbpedia.org/resource/Margitay_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5091/"
"http://hu.dbpedia.org/resource/Margitay_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Margitay_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Margitay_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Margitay_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Margitay_Gábor","http://hu.dbpedia.org/property/név","Margitay Gábor"
"http://hu.dbpedia.org/resource/Margitay_Gábor","http://hu.dbpedia.org/property/születésiDátum","--11-05"
"http://hu.dbpedia.org/resource/Margitay_Gábor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hajdúböszörmény"
"http://hu.dbpedia.org/resource/Margitay_Gábor","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Margitay_Gábor","http://hu.dbpedia.org/property/halálDátuma",1889
"http://hu.dbpedia.org/resource/Margitay_Gábor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Margitay_Gábor","http://hu.dbpedia.org/property/szakma","őrnagy,"
"http://hu.dbpedia.org/resource/Margitay_Gábor","http://hu.dbpedia.org/property/szakma","építészmérnök"
"http://hu.dbpedia.org/resource/Margitay_Gábor","http://dbpedia.org/ontology/abstract","Margitfalvi Margitay Gábor (Hajdúböszörmény, 1810. november 5. – Marosvásárhely, 1889. szeptember 21.) 1848-1849-es honvédmérnökkari őrnagy, később uradalmi építészmérnök, Margitay István orvos testvéröccse."
"http://hu.dbpedia.org/resource/Margitay_Gábor","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Margitay_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Margitay_Gábor?oldid=22490870&ns=0"
"http://hu.dbpedia.org/resource/Margitay_Gábor","http://dbpedia.org/ontology/wikiPageLength",3146
"http://hu.dbpedia.org/resource/Margitay_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Margitay_Gábor"
"http://hu.wikipedia.org/wiki/Margitay_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Margitay_Gábor"
