"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Maruffo_Mendoza","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Ciudad_Juárez"
"http://hu.dbpedia.org/resource/Ciudad_Juárez","http://www.w3.org/2000/01/rdf-schema#label","Ciudad Juárez"
"http://hu.dbpedia.org/resource/Ciudad_Juárez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n06p"
"http://hu.dbpedia.org/resource/Ciudad_Juárez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói–amerikai_határ"
"http://hu.dbpedia.org/resource/Ciudad_Juárez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chihuahua_települései"
"http://hu.dbpedia.org/resource/Ciudad_Juárez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciudad_Juárez"
"http://hu.dbpedia.org/resource/Ciudad_Juárez","http://dbpedia.org/ontology/wikiPageID",1022210
"http://hu.dbpedia.org/resource/Ciudad_Juárez","http://dbpedia.org/ontology/wikiPageRevisionID",23242816
"http://hu.dbpedia.org/resource/Ciudad_Juárez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Ciudad_Juárez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ciudad_Juárez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ciudad_Juárez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Ciudad_Juárez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ciudad_Juárez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Ciudad_Juárez","http://hu.dbpedia.org/property/hosszúságiFok",106
