"subject","predicate","object"
"http://hu.dbpedia.org/resource/3793_Leonteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3793_Leonteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3793_Leonteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3793_Leonteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3793_Leonteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3793_Leonteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3793_Leonteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3793_Leonteus","http://www.w3.org/2000/01/rdf-schema#label","3793 Leonteus"
"http://hu.dbpedia.org/resource/3793_Leonteus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y73lg"
"http://hu.dbpedia.org/resource/3793_Leonteus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3793_Leonteus","http://dbpedia.org/ontology/wikiPageID",548881
"http://hu.dbpedia.org/resource/3793_Leonteus","http://dbpedia.org/ontology/wikiPageRevisionID",13245074
"http://hu.dbpedia.org/resource/3793_Leonteus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3793_Leonteus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3793_Leonteus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3793_Leonteus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3793_Leonteus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3793_Leonteus","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.8
"http://hu.dbpedia.org/resource/3793_Leonteus","http://hu.dbpedia.org/property/albedó",0.072
"http://hu.dbpedia.org/resource/3793_Leonteus","http://hu.dbpedia.org/property/altNevek",1985
"http://hu.dbpedia.org/resource/3793_Leonteus","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3793_Leonteus","http://hu.dbpedia.org/property/aphélium",847552019
"http://hu.dbpedia.org/resource/3793_Leonteus","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3793_Leonteus","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3793_Leonteus","http://hu.dbpedia.org/property/excentricitás",0.09
"http://hu.dbpedia.org/resource/3793_Leonteus","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/3793_Leonteus","http://hu.dbpedia.org/property/felfedezésIdeje",1985
"http://hu.dbpedia.org/resource/3793_Leonteus","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3793_Leonteus","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/3793_Leonteus","http://hu.dbpedia.org/property/felszállóCsomó",200.535
"http://hu.dbpedia.org/resource/3793_Leonteus","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3793_Leonteus","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3793_Leonteus","http://hu.dbpedia.org/property/félNagytengely",777864585
"http://hu.dbpedia.org/resource/3793_Leonteus","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3793_Leonteus","http://hu.dbpedia.org/property/inklináció",20.925
"http://hu.dbpedia.org/resource/3793_Leonteus","http://hu.dbpedia.org/property/közepesAnomália",290.484
"http://hu.dbpedia.org/resource/3793_Leonteus","http://hu.dbpedia.org/property/név",3793
"http://hu.dbpedia.org/resource/3793_Leonteus","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3793_Leonteus","http://hu.dbpedia.org/property/perihélium",708177152
"http://hu.dbpedia.org/resource/3793_Leonteus","http://hu.dbpedia.org/property/perihéliumSzöge",261.486
"http://hu.dbpedia.org/resource/3793_Leonteus","http://hu.dbpedia.org/property/periódus",4330.78
"http://hu.dbpedia.org/resource/3793_Leonteus","http://hu.dbpedia.org/property/periódus",11.86
"http://hu.dbpedia.org/resource/3793_Leonteus","http://hu.dbpedia.org/property/átlagosÁtmérő","86.26"
"http://hu.dbpedia.org/resource/3793_Leonteus","http://dbpedia.org/ontology/abstract","A 3793 Leonteus (ideiglenes jelöléssel 1985 TE3) egy kisbolygó a Naprendszerben. Carolyn Shoemaker fedezte fel 1985. október 11-én."
"http://hu.dbpedia.org/resource/3793_Leonteus","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/3793_Leonteus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3793_Leonteus?oldid=13245074&ns=0"
