"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klazány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Klazány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Klazány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Klazány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Klazány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Klazány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Klazány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Klazány","http://www.w3.org/2000/01/rdf-schema#label","Klazány"
"http://hu.dbpedia.org/resource/Klazány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hm_k"
"http://hu.dbpedia.org/resource/Klazány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varannói_járás_települései"
"http://hu.dbpedia.org/resource/Klazány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Klazány","http://dbpedia.org/ontology/wikiPageID",56990
"http://hu.dbpedia.org/resource/Klazány","http://dbpedia.org/ontology/wikiPageRevisionID",23568705
"http://hu.dbpedia.org/resource/Klazány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190605185640/https:/www.obce.info/slovensko/presovsky-kraj/okres-vranov-nad-toplou/kladzany/profile"
"http://hu.dbpedia.org/resource/Klazány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kladzany/kladzany.html"
"http://hu.dbpedia.org/resource/Klazány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kladzany.sk/"
"http://hu.dbpedia.org/resource/Klazány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110225184104/http:/mapa.zoznam.sk/%3Fsearch=kladzany"
"http://hu.dbpedia.org/resource/Klazány","http://xmlns.com/foaf/0.1/name","Klazány"
"http://hu.dbpedia.org/resource/Klazány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Klazány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Klazány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varannói_járás"
"http://hu.dbpedia.org/resource/Klazány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Klazány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klazány","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Klazány","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Klazány","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Klazány","http://hu.dbpedia.org/property/név","Klazány"
"http://hu.dbpedia.org/resource/Klazány","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Klazány","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Klazány","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Klazány","http://hu.dbpedia.org/property/terület",5.36
"http://hu.dbpedia.org/resource/Klazány","http://hu.dbpedia.org/property/weboldal","www.kladzany.sk"
"http://hu.dbpedia.org/resource/Klazány","http://hu.dbpedia.org/property/alapításÉve",1391
"http://hu.dbpedia.org/resource/Klazány","http://hu.dbpedia.org/property/helyiNév","Kladzany"
"http://hu.dbpedia.org/resource/Klazány","http://hu.dbpedia.org/property/irányítószám",9421
"http://hu.dbpedia.org/resource/Klazány","http://hu.dbpedia.org/property/népsűrűség",98
"http://hu.dbpedia.org/resource/Klazány","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Klazány","http://hu.dbpedia.org/property/polgármester","Daniel Lorinc"
"http://hu.dbpedia.org/resource/Klazány","http://hu.dbpedia.org/property/körzethívószám",57
"http://hu.dbpedia.org/resource/Klazány","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",121
"http://hu.dbpedia.org/resource/Klazány","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Klazány","http://hu.dbpedia.org/property/járás","Varannói"
"http://hu.dbpedia.org/resource/Klazány","http://hu.dbpedia.org/property/népesség",555
"http://hu.dbpedia.org/resource/Klazány","http://hu.dbpedia.org/property/népességÉve",2006
