"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ray_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ray_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ray_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ray_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ray_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ray_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ray_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ray_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ray_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ray_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ray_Tomlinson","http://www.w3.org/2000/01/rdf-schema#label","Ray Tomlinson"
"http://hu.dbpedia.org/resource/Ray_Tomlinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ray_Tomlinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ray_Tomlinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_programozók"
"http://hu.dbpedia.org/resource/Ray_Tomlinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_feltalálók"
"http://hu.dbpedia.org/resource/Ray_Tomlinson","http://dbpedia.org/ontology/wikiPageID",1369254
"http://hu.dbpedia.org/resource/Ray_Tomlinson","http://dbpedia.org/ontology/wikiPageRevisionID",23170783
"http://hu.dbpedia.org/resource/Ray_Tomlinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ray_Tomlinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ray_Tomlinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ray_Tomlinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ray_Tomlinson","http://dbpedia.org/ontology/abstract","Raymond Samuel Tomlinson amerikai tudós, a programozás úttörője volt. Ő hozta létre az első e-mail programot az ARPANET rendszerben 1971-ben, ami az internet elődjének tekinthető egyetem-közi hálózat volt. Ezt megelőzően elektronikus levelet csak ugyanannak a számítógépnek a két felhasználója válthatott egymással. A problémát Tomlinson úgy oldotta meg, hogy @-jellel választotta el a gép nevét és a felhasználóét. Azóta használjuk a ""kukacot"" az e-mail címben. Tomlinson azóta nemzetközileg úgy ismert, mint az e-mail feltalálója. Tomlinson küldte a világ első e-mail-jét, de egy korábbi interjúban azt mondta, nem emlékszik már, hogy mit írt benne, de valószínűleg valami olyasmit, hogy qwertyuiop. Amikor még csak pár száz gép volt a világon ugyanarra a hálózatra kötve, még nem látszott, mekkora hatása lesz az elektronikus levelezésnek, Ma már a legtöbb becslés szerint nagyjából 205 milliárd elektronikus levelet váltunk naponta, és szinte elképzelhetetlen lenne enélkül az életünk. Tomlinson a magyarul kukacnak nevezett szimbólumról azt mondta, hogy 1971-ben teljesen logikus volt, hogy ezt válassza, ugyanis az angol nyelvterületen a @ az at elöljárót jelöli, ami meg azt jelenti, hogy -nál -nél. A @ tehát azt jelölte, hogy a felhasználó milyen kiszolgálóról levelezik."
"http://hu.dbpedia.org/resource/Ray_Tomlinson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ray_Tomlinson?oldid=23170783&ns=0"
"http://hu.dbpedia.org/resource/Ray_Tomlinson","http://dbpedia.org/ontology/wikiPageLength",3930
"http://hu.dbpedia.org/resource/Ray_Tomlinson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ray_Tomlinson"
"http://hu.wikipedia.org/wiki/Ray_Tomlinson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ray_Tomlinson"
