"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet:_A_rejtélyek_városa"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet:_A_rejtélyek_városa"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet:_A_rejtélyek_városa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet:_A_rejtélyek_városa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet:_A_rejtélyek_városa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet:_A_rejtélyek_városa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet:_A_rejtélyek_városa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet:_A_rejtélyek_városa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet:_A_rejtélyek_városa","http://www.w3.org/2000/01/rdf-schema#label","Egy csipetnyi bűvölet: A rejtélyek városa"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet:_A_rejtélyek_városa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet:_A_rejtélyek_városa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Prime_Video_gyermekműsorai"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet:_A_rejtélyek_városa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet:_A_rejtélyek_városa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet:_A_rejtélyek_városa","http://dbpedia.org/ontology/wikiPageID",1737018
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet:_A_rejtélyek_városa","http://dbpedia.org/ontology/wikiPageRevisionID",23786295
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet:_A_rejtélyek_városa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet:_A_rejtélyek_városa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet:_A_rejtélyek_városa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet:_A_rejtélyek_városa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet:_A_rejtélyek_városa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet:_A_rejtélyek_városa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet:_A_rejtélyek_városa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet:_A_rejtélyek_városa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet:_A_rejtélyek_városa","http://hu.dbpedia.org/property/alkotó","Andrew Orenstein"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet:_A_rejtélyek_városa","http://hu.dbpedia.org/property/elsőMagyarSugárzás","--11-23"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet:_A_rejtélyek_városa","http://hu.dbpedia.org/property/elsőSugárzás",2020
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet:_A_rejtélyek_városa","http://hu.dbpedia.org/property/epizódokSzáma",10
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet:_A_rejtélyek_városa","http://hu.dbpedia.org/property/eredetiAdó","Amazon Prime"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet:_A_rejtélyek_városa","http://hu.dbpedia.org/property/eredetiCím","Just Add Magic: Mystery City"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet:_A_rejtélyek_városa","http://hu.dbpedia.org/property/forgalmazó","Amazon Prime Video"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet:_A_rejtélyek_városa","http://hu.dbpedia.org/property/főszereplő","Jenna Qureshi"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet:_A_rejtélyek_városa","http://hu.dbpedia.org/property/főszereplő","Tess Paras"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet:_A_rejtélyek_városa","http://hu.dbpedia.org/property/főszereplő","Jolie Hoang-Rappaport"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet:_A_rejtélyek_városa","http://hu.dbpedia.org/property/főszereplő","Tyler Sanders"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet:_A_rejtélyek_városa","http://hu.dbpedia.org/property/főszereplő","Matt Dellapina"
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet:_A_rejtélyek_városa","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Egy_csipetnyi_bűvölet:_A_rejtélyek_városa","http://hu.dbpedia.org/property/játékidő",30
