"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szemérmetlen_szerencse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szemérmetlen_szerencse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Szemérmetlen_szerencse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szemérmetlen_szerencse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Szemérmetlen_szerencse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Szemérmetlen_szerencse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szemérmetlen_szerencse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szemérmetlen_szerencse","http://www.w3.org/2000/01/rdf-schema#label","Szemérmetlen szerencse"
"http://hu.dbpedia.org/resource/Szemérmetlen_szerencse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060rs5"
"http://hu.dbpedia.org/resource/Szemérmetlen_szerencse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Road_movie-k"
"http://hu.dbpedia.org/resource/Szemérmetlen_szerencse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Touchstone_Pictures-filmek"
"http://hu.dbpedia.org/resource/Szemérmetlen_szerencse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Szemérmetlen_szerencse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Interscope_Communications-filmek"
"http://hu.dbpedia.org/resource/Szemérmetlen_szerencse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_filmjei"
"http://hu.dbpedia.org/resource/Szemérmetlen_szerencse","http://dbpedia.org/ontology/wikiPageID",897009
"http://hu.dbpedia.org/resource/Szemérmetlen_szerencse","http://dbpedia.org/ontology/wikiPageRevisionID",22922312
"http://hu.dbpedia.org/resource/Szemérmetlen_szerencse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fast-rewind.com"
