"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_anzix","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Lugossy_István"
"http://hu.dbpedia.org/resource/Lugossy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lugossy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lugossy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lugossy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lugossy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lugossy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lugossy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lugossy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lugossy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lugossy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lugossy_István","http://www.w3.org/2000/01/rdf-schema#label","Lugossy István"
"http://hu.dbpedia.org/resource/Lugossy_István","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yh1nvc"
"http://hu.dbpedia.org/resource/Lugossy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Lugossy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_művészek"
"http://hu.dbpedia.org/resource/Lugossy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Lugossy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lugossy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lugossy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operatőrök"
"http://hu.dbpedia.org/resource/Lugossy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Lugossy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_kommunista_hatalom_által_politikai_okból_bebörtönzött_személyek"
"http://hu.dbpedia.org/resource/Lugossy_István","http://dbpedia.org/ontology/wikiPageID",1059769
"http://hu.dbpedia.org/resource/Lugossy_István","http://dbpedia.org/ontology/wikiPageRevisionID",23249560
"http://hu.dbpedia.org/resource/Lugossy_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Lugossy-Istvan--sz3808"
"http://hu.dbpedia.org/resource/Lugossy_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/lugossy-istvan-5438"
"http://hu.dbpedia.org/resource/Lugossy_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://server2001.rev.hu/oha/oha_display.asp%3Fid=684"
"http://hu.dbpedia.org/resource/Lugossy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lugossy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Lugossy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lugossy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Lugossy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1974-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Lugossy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lugossy_István","http://hu.dbpedia.org/property/házastárs","Erdélyi-Szabó Zsuzsanna"
"http://hu.dbpedia.org/resource/Lugossy_István","http://hu.dbpedia.org/property/imdb",525271
"http://hu.dbpedia.org/resource/Lugossy_István","http://hu.dbpedia.org/property/név","Lugossy István"
"http://hu.dbpedia.org/resource/Lugossy_István","http://hu.dbpedia.org/property/port.hu",19626
"http://hu.dbpedia.org/resource/Lugossy_István","http://hu.dbpedia.org/property/születésiDátum",1943
"http://hu.dbpedia.org/resource/Lugossy_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Lugossy_István","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Lugossy_István","http://hu.dbpedia.org/property/születésiNév","Lugossy István"
"http://hu.dbpedia.org/resource/Lugossy_István","http://hu.dbpedia.org/property/szakma","fotóművész, filmrendező, operatőr"
"http://hu.dbpedia.org/resource/Lugossy_István","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Balázs_Béla-díj"
"http://hu.dbpedia.org/resource/Lugossy_István","http://dbpedia.org/ontology/abstract","Lugossy István (Budapest, 1943. augusztus 21.) fotóművész, filmrendező, operatőr."
"http://hu.dbpedia.org/resource/Lugossy_István","http://dbpedia.org/ontology/birthName","Lugossy István"
"http://hu.dbpedia.org/resource/Lugossy_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lugossy_István?oldid=23249560&ns=0"
"http://hu.dbpedia.org/resource/Lugossy_István","http://dbpedia.org/ontology/wikiPageLength",3637
"http://hu.dbpedia.org/resource/Lugossy_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lugossy_István"
"http://hu.wikipedia.org/wiki/Lugossy_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lugossy_István"
