"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maus_(képregény)","http://www.w3.org/2000/01/rdf-schema#label","Maus (képregény)"
"http://hu.dbpedia.org/resource/Maus_(képregény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z1dl"
"http://hu.dbpedia.org/resource/Maus_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregények"
"http://hu.dbpedia.org/resource/Maus_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_évek_képregényei"
"http://hu.dbpedia.org/resource/Maus_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Életrajzi_képregények"
"http://hu.dbpedia.org/resource/Maus_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_évek_képregényei"
"http://hu.dbpedia.org/resource/Maus_(képregény)","http://dbpedia.org/ontology/wikiPageID",764172
"http://hu.dbpedia.org/resource/Maus_(képregény)","http://dbpedia.org/ontology/wikiPageRevisionID",23679744
"http://hu.dbpedia.org/resource/Maus_(képregény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ulpiushaz.hu/"
"http://hu.dbpedia.org/resource/Maus_(képregény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pantheon.knopfdoubleday.com/"
"http://hu.dbpedia.org/resource/Maus_(képregény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101230052018/http:/www.ulpiushaz.hu/%23"
"http://hu.dbpedia.org/resource/Maus_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Maus_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Maus_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Maus_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Maus_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Maus_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaplan2006"
"http://hu.dbpedia.org/resource/Maus_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Maus_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Maus_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregénytörténet_infobox"
"http://hu.dbpedia.org/resource/Maus_(képregény)","http://hu.dbpedia.org/property/cím","Maus"
"http://hu.dbpedia.org/resource/Maus_(képregény)","http://hu.dbpedia.org/property/editor","Joseph Witek"
"http://hu.dbpedia.org/resource/Maus_(képregény)","http://hu.dbpedia.org/property/eredetiCím","Maus"
"http://hu.dbpedia.org/resource/Maus_(képregény)","http://hu.dbpedia.org/property/fordító","Feig András"
"http://hu.dbpedia.org/resource/Maus_(képregény)","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Maus_(képregény)","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Maus_(képregény)","http://hu.dbpedia.org/property/location","Jackson"
"http://hu.dbpedia.org/resource/Maus_(képregény)","http://hu.dbpedia.org/property/magyarKiadó","Ulpius-ház Könyvkiadó"
"http://hu.dbpedia.org/resource/Maus_(képregény)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Maus_(képregény)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Maus_(képregény)","http://hu.dbpedia.org/property/publisher","University Press of Mississippi"
"http://hu.dbpedia.org/resource/Maus_(képregény)","http://hu.dbpedia.org/property/title","Art Spiegelman: Conversations"
"http://hu.dbpedia.org/resource/Maus_(képregény)","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Maus_(képregény)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Art_Spiegelman"
"http://hu.dbpedia.org/resource/Maus_(képregény)","http://hu.dbpedia.org/property/első",1980
"http://hu.dbpedia.org/resource/Maus_(képregény)","http://hu.dbpedia.org/property/főKiadványok","RAW, 2. sorozat, 1–3."
"http://hu.dbpedia.org/resource/Maus_(képregény)","http://hu.dbpedia.org/property/főKiadványok","RAW, 1. sorozat, 2–8."
"http://hu.dbpedia.org/resource/Maus_(képregény)","http://hu.dbpedia.org/property/magyarElső",2005
"http://hu.dbpedia.org/resource/Maus_(képregény)","http://hu.dbpedia.org/property/magyarKötet","Maus"
"http://hu.dbpedia.org/resource/Maus_(képregény)","http://hu.dbpedia.org/property/rajzoló","Art Spiegelman"
"http://hu.dbpedia.org/resource/Maus_(képregény)","http://hu.dbpedia.org/property/utolsó",1991
"http://hu.dbpedia.org/resource/Maus_(képregény)","http://dbpedia.org/ontology/abstract","A Maus (fonetikusan: /maʊ̯s/; ’egér’) Art Spiegelman életrajzi ihletésű képregénye, melyben párhuzamosan meséli el édesapjának, Vladek Spiegelmannek a második világháború és a holokauszt során átélt megpróbáltatásainak történetét, valamint későbbi, az Egyesült Államokban töltött idős éveinek mindennapjait és vele való kapcsolatát."
"http://hu.dbpedia.org/resource/Maus_(képregény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maus_(képregény)?oldid=23679744&ns=0"
"http://hu.dbpedia.org/resource/Maus_(képregény)","http://dbpedia.org/ontology/wikiPageLength",32295
"http://hu.dbpedia.org/resource/Maus_(képregény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maus_(képregény)"
"http://hu.wikipedia.org/wiki/Maus_(képregény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maus_(képregény)"
