"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_cannes-i_fesztivál_díjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_cannes-i_fesztivál_díjai"
"http://hu.dbpedia.org/resource/Arany_Kamera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_cannes-i_fesztivál_díjai"
"http://hu.dbpedia.org/resource/Arany_Pálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_cannes-i_fesztivál_díjai"
"http://hu.dbpedia.org/resource/Arany_Pálma_(rövidfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_cannes-i_fesztivál_díjai"
"http://hu.dbpedia.org/resource/Arany_Szem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_cannes-i_fesztivál_díjai"
"http://hu.dbpedia.org/resource/Chopard_Trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_cannes-i_fesztivál_díjai"
"http://hu.dbpedia.org/resource/FIPRESCI-díj_(cannes-i_fesztivál)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_cannes-i_fesztivál_díjai"
"http://hu.dbpedia.org/resource/François_Chalais-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_cannes-i_fesztivál_díjai"
"http://hu.dbpedia.org/resource/Legjobb_forgatókönyv_díja_(cannes-i_fesztivál)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_cannes-i_fesztivál_díjai"
"http://hu.dbpedia.org/resource/Legjobb_férfi_alakítás_díja_(cannes-i_fesztivál)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_cannes-i_fesztivál_díjai"
"http://hu.dbpedia.org/resource/Legjobb_női_alakítás_díja_(cannes-i_fesztivál)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_cannes-i_fesztivál_díjai"
"http://hu.dbpedia.org/resource/Legjobb_rendezés_díja_(cannes-i_fesztivál)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_cannes-i_fesztivál_díjai"
"http://hu.dbpedia.org/resource/Nagydíj_(cannes-i_fesztivál)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_cannes-i_fesztivál_díjai"
"http://hu.dbpedia.org/resource/Queer_Pálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_cannes-i_fesztivál_díjai"
"http://hu.dbpedia.org/resource/Technikai-művészi_CST-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_cannes-i_fesztivál_díjai"
"http://hu.dbpedia.org/resource/Tiszteletbeli_Pálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_cannes-i_fesztivál_díjai"
"http://hu.dbpedia.org/resource/Zsűri_díja_(cannes-i_fesztivál)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_cannes-i_fesztivál_díjai"
"http://hu.dbpedia.org/resource/Ökumenikus_zsűri_díja_(cannes-i_fesztivál)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_cannes-i_fesztivál_díjai"
"http://hu.dbpedia.org/resource/Kategória:A_cannes-i_fesztivál_díjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_cannes-i_fesztivál_díjai","http://www.w3.org/2000/01/rdf-schema#label","A cannes-i fesztivál díjai"
"http://hu.dbpedia.org/resource/Kategória:A_cannes-i_fesztivál_díjai","http://dbpedia.org/ontology/wikiPageID",852316
"http://hu.dbpedia.org/resource/Kategória:A_cannes-i_fesztivál_díjai","http://dbpedia.org/ontology/wikiPageRevisionID",10565680
"http://hu.dbpedia.org/resource/Kategória:A_cannes-i_fesztivál_díjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak"
"http://hu.dbpedia.org/resource/Kategória:A_cannes-i_fesztivál_díjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cannes-i_filmfesztivál"
"http://hu.dbpedia.org/resource/Kategória:A_cannes-i_fesztivál_díjai","http://www.w3.org/2004/02/skos/core#prefLabel","A cannes-i fesztivál díjai"
"http://hu.dbpedia.org/resource/Kategória:A_cannes-i_fesztivál_díjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_cannes-i_fesztivál_díjai?oldid=10565680&ns=14"
