"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birsalmasajt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Desszertek"
"http://hu.dbpedia.org/resource/Császármorzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Desszertek"
"http://hu.dbpedia.org/resource/Csörögefánk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Desszertek"
"http://hu.dbpedia.org/resource/Desszert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Desszertek"
"http://hu.dbpedia.org/resource/Gundel-palacsinta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Desszertek"
"http://hu.dbpedia.org/resource/Kategória:Desszertek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Desszertek","http://www.w3.org/2000/01/rdf-schema#label","Desszertek"
"http://hu.dbpedia.org/resource/Kategória:Desszertek","http://dbpedia.org/ontology/wikiPageID",624521
"http://hu.dbpedia.org/resource/Kategória:Desszertek","http://dbpedia.org/ontology/wikiPageRevisionID",13264487
"http://hu.dbpedia.org/resource/Kategória:Desszertek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Desszertek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ételek"
"http://hu.dbpedia.org/resource/Kategória:Desszertek","http://www.w3.org/2004/02/skos/core#prefLabel","Desszertek"
"http://hu.dbpedia.org/resource/Kategória:Desszertek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Desszertek?oldid=13264487&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Édességek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Desszertek"
"http://hu.dbpedia.org/resource/Madártej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Desszertek"
"http://hu.dbpedia.org/resource/Mákos_guba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Desszertek"
"http://hu.dbpedia.org/resource/Panna_cotta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Desszertek"
"http://hu.dbpedia.org/resource/Párizsi_krém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Desszertek"
"http://hu.dbpedia.org/resource/Sfogliatelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Desszertek"
"http://hu.dbpedia.org/resource/Somlói_galuska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Desszertek"
"http://hu.dbpedia.org/resource/Sütemény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Desszertek"
"http://hu.dbpedia.org/resource/Tejbegríz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Desszertek"
"http://hu.dbpedia.org/resource/Tejberizs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Desszertek"
"http://hu.dbpedia.org/resource/Őznyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Desszertek"
"http://hu.dbpedia.org/resource/Kategória:Sütemények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Desszertek"
"http://hu.dbpedia.org/resource/Crema_catalana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Desszertek"
