"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lee-rév","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Page_(Arizona)"
"http://hu.dbpedia.org/resource/Page_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Page_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Page_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Page_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Page_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Page_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Page_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Page_(Arizona)","http://www.w3.org/2000/01/rdf-schema#label","Page (Arizona)"
"http://hu.dbpedia.org/resource/Page_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qn_y"
"http://hu.dbpedia.org/resource/Page_(Arizona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona_települései"
"http://hu.dbpedia.org/resource/Page_(Arizona)","http://dbpedia.org/ontology/wikiPageID",1023358
"http://hu.dbpedia.org/resource/Page_(Arizona)","http://dbpedia.org/ontology/wikiPageRevisionID",23613378
"http://hu.dbpedia.org/resource/Page_(Arizona)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060523035942/http:/www.cityofpage.org/"
"http://hu.dbpedia.org/resource/Page_(Arizona)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=page+arizona&rlz=1W1ADRA_hu&tbm=isch&tbo=u&source=univ&sa=X&ei=uR2XUcLgEpL14QTo4IHACg&ved=0CFwQsAQ&biw=1024&bih=606"
"http://hu.dbpedia.org/resource/Page_(Arizona)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130615035446/http:/visitpagearizona.com/"
"http://hu.dbpedia.org/resource/Page_(Arizona)","http://xmlns.com/foaf/0.1/name","Page"
"http://hu.dbpedia.org/resource/Page_(Arizona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Page_(Arizona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Page_(Arizona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Page_(Arizona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Page_(Arizona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Page_(Arizona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Page_(Arizona)","http://hu.dbpedia.org/property/cím","USA - Országúton"
"http://hu.dbpedia.org/resource/Page_(Arizona)","http://hu.dbpedia.org/property/időzóna","UTC-7"
"http://hu.dbpedia.org/resource/Page_(Arizona)","http://hu.dbpedia.org/property/isbn",9789630965934
"http://hu.dbpedia.org/resource/Page_(Arizona)","http://hu.dbpedia.org/property/kiadó","KOSSUTH KIADÓ ZRT."
"http://hu.dbpedia.org/resource/Page_(Arizona)","http://hu.dbpedia.org/property/név","Page"
"http://hu.dbpedia.org/resource/Page_(Arizona)","http://hu.dbpedia.org/property/szerző","Alyse Dar"
"http://hu.dbpedia.org/resource/Page_(Arizona)","http://hu.dbpedia.org/property/terület",43
"http://hu.dbpedia.org/resource/Page_(Arizona)","http://hu.dbpedia.org/property/térkép","Coconino County incorporated areas Page highlighted.svg"
"http://hu.dbpedia.org/resource/Page_(Arizona)","http://hu.dbpedia.org/property/térképaláírás","Page, Arizonában"
"http://hu.dbpedia.org/resource/Page_(Arizona)","http://hu.dbpedia.org/property/állam","Arizona"
"http://hu.dbpedia.org/resource/Page_(Arizona)","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Page_(Arizona)","http://hu.dbpedia.org/property/alapításÉve",1957
"http://hu.dbpedia.org/resource/Page_(Arizona)","http://hu.dbpedia.org/property/irányítószám",86036
"http://hu.dbpedia.org/resource/Page_(Arizona)","http://hu.dbpedia.org/property/körzethívószám",928
"http://hu.dbpedia.org/resource/Page_(Arizona)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1255
"http://hu.dbpedia.org/resource/Page_(Arizona)","http://hu.dbpedia.org/property/víziTerület",0.1
"http://hu.dbpedia.org/resource/Page_(Arizona)","http://dbpedia.org/ontology/abstract","Page kisváros Arizonában, a Coconino megyében, közel a Glen Canyon gáthoz és a Powell-tóhoz, az Amerikai Egyesült Államokban. Page területe 43 km², 180 méterrel magasabban fekszik a szomszédos Powell-tónál és 2010-ben 7247 lakosa volt."
"http://hu.dbpedia.org/resource/Page_(Arizona)","http://dbpedia.org/ontology/areaCode","928"
"http://hu.dbpedia.org/resource/Page_(Arizona)","http://dbpedia.org/ontology/postalCode","86036, 86040"
"http://hu.dbpedia.org/resource/Page_(Arizona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Page_(Arizona)?oldid=23613378&ns=0"
"http://hu.dbpedia.org/resource/Page_(Arizona)","http://dbpedia.org/ontology/wikiPageLength",3247
"http://hu.dbpedia.org/resource/Page_(Arizona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Page_(Arizona)"
"http://hu.dbpedia.org/resource/Paria_Canyon-Vermilion_Cliffs_vadon","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Page_(Arizona)"
"http://hu.wikipedia.org/wiki/Page_(Arizona)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Page_(Arizona)"
