"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Acilia","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Acilia"
"http://hu.dbpedia.org/resource/Stazione_di_Acilia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Acilia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lazio_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Acilia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Acilia","http://dbpedia.org/ontology/wikiPageID",1185674
"http://hu.dbpedia.org/resource/Stazione_di_Acilia","http://dbpedia.org/ontology/wikiPageRevisionID",21244561
"http://hu.dbpedia.org/resource/Stazione_di_Acilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Acilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Acilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Acilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Acilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Acilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Acilia","http://dbpedia.org/ontology/abstract","Stazione di Acilia vasútállomás Olaszországban, Acilia településen."
"http://hu.dbpedia.org/resource/Stazione_di_Acilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Acilia?oldid=21244561&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Acilia","http://dbpedia.org/ontology/wikiPageLength",1967
"http://hu.dbpedia.org/resource/Stazione_di_Acilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Acilia"
"http://hu.wikipedia.org/wiki/Stazione_di_Acilia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Acilia"
