"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárkány_Lovagrend","http://www.w3.org/2000/01/rdf-schema#label","Sárkány Lovagrend"
"http://hu.dbpedia.org/resource/Sárkány_Lovagrend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dhd3"
"http://hu.dbpedia.org/resource/Sárkány_Lovagrend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárkány_Lovagrend"
"http://hu.dbpedia.org/resource/Sárkány_Lovagrend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_rendjelek_és_kitüntetések"
"http://hu.dbpedia.org/resource/Sárkány_Lovagrend","http://dbpedia.org/ontology/wikiPageID",38924
"http://hu.dbpedia.org/resource/Sárkány_Lovagrend","http://dbpedia.org/ontology/wikiPageRevisionID",22948158
"http://hu.dbpedia.org/resource/Sárkány_Lovagrend","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01900/01949/html/index211.html"
"http://hu.dbpedia.org/resource/Sárkány_Lovagrend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dakle.hu/tortenelem/vilagi_lovagrendek.html%23sarkanyrend"
"http://hu.dbpedia.org/resource/Sárkány_Lovagrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sárkány_Lovagrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sárkány_Lovagrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Sárkány_Lovagrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sárkány_Lovagrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Sárkány_Lovagrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Sárkány_Lovagrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lovagrend_infobox"
"http://hu.dbpedia.org/resource/Sárkány_Lovagrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Sárkány_Lovagrend","http://hu.dbpedia.org/property/edition","Közgazdasági és Jogi Könyvkiadó"
"http://hu.dbpedia.org/resource/Sárkány_Lovagrend","http://hu.dbpedia.org/property/editor","Dr. Besnyő Károly"
"http://hu.dbpedia.org/resource/Sárkány_Lovagrend","http://hu.dbpedia.org/property/isbn",963220641
"http://hu.dbpedia.org/resource/Sárkány_Lovagrend","http://hu.dbpedia.org/property/kép","Dragon order insignia.jpg"
"http://hu.dbpedia.org/resource/Sárkány_Lovagrend","http://hu.dbpedia.org/property/képaláírás","A Rend hímzett jelvénye"
"http://hu.dbpedia.org/resource/Sárkány_Lovagrend","http://hu.dbpedia.org/property/title","A Magyar Népköztársaság kitüntetései"
"http://hu.dbpedia.org/resource/Sárkány_Lovagrend","http://hu.dbpedia.org/property/year",1979
"http://hu.dbpedia.org/resource/Sárkány_Lovagrend","http://dbpedia.org/ontology/abstract","Sárkány Lovagrend, tulajdonképpen Sárkány Társaság, latinul Societas Draconistrarum. A rend jelképe a farkával önmagát megfojtó, azaz önmagát feláldozó sárkány. A szimbólum jelképezi azt a pillanatot, amikor egy nobilis lélek hajlandó saját magát is feláldozni, hogy másokon segíthessen. A lovagrendet Luxemburgi Zsigmond magyar király, későbbi német-római császár valószínűleg második feleségével, Cillei Borbálával kötött házassága alkalmával alapította uralkodói tekintélye érdekében, hogy szövetkezzék leghatalmasabb alattvalóival."
"http://hu.dbpedia.org/resource/Sárkány_Lovagrend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárkány_Lovagrend?oldid=22948158&ns=0"
"http://hu.dbpedia.org/resource/Sárkány_Lovagrend","http://dbpedia.org/ontology/wikiPageLength",7928
"http://hu.dbpedia.org/resource/Sárkány_Lovagrend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárkány_Lovagrend"
"http://hu.dbpedia.org/resource/Societas_Draconistrarum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sárkány_Lovagrend"
"http://hu.dbpedia.org/resource/Sárkány_Társaság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sárkány_Lovagrend"
"http://hu.dbpedia.org/resource/Sárkányrend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sárkány_Lovagrend"
"http://hu.wikipedia.org/wiki/Sárkány_Lovagrend","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sárkány_Lovagrend"
