"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poropuntius","http://www.w3.org/2000/01/rdf-schema#label","Poropuntius"
"http://hu.dbpedia.org/resource/Poropuntius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtl8l"
"http://hu.dbpedia.org/resource/Poropuntius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontyfélék"
"http://hu.dbpedia.org/resource/Poropuntius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Poropuntius","http://dbpedia.org/ontology/wikiPageID",150381
"http://hu.dbpedia.org/resource/Poropuntius","http://dbpedia.org/ontology/wikiPageRevisionID",22492361
"http://hu.dbpedia.org/resource/Poropuntius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=638902"
"http://hu.dbpedia.org/resource/Poropuntius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Poropuntius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poropuntius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Poropuntius","http://hu.dbpedia.org/property/name","Poropuntius"
"http://hu.dbpedia.org/resource/Poropuntius","http://hu.dbpedia.org/property/classis",""
"http://hu.dbpedia.org/resource/Poropuntius","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Poropuntius","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Poropuntius","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Poropuntius","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Poropuntius","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Poropuntius","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Poropuntius","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Poropuntius","http://hu.dbpedia.org/property/genus","Poropuntius"
"http://hu.dbpedia.org/resource/Poropuntius","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1931"
"http://hu.dbpedia.org/resource/Poropuntius","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Smith"
"http://hu.dbpedia.org/resource/Poropuntius","http://dbpedia.org/ontology/abstract","A Poropuntius a csontos halak (Osteichthyes) főosztályának sugarasúszójú halak (Actinopterygii) osztályába, a pontyalakúak (Cypriniformes) rendjébe, a pontyfélék (Cyprinidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Poropuntius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poropuntius?oldid=22492361&ns=0"
"http://hu.dbpedia.org/resource/Poropuntius","http://dbpedia.org/ontology/wikiPageLength",2300
"http://hu.dbpedia.org/resource/Poropuntius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poropuntius"
"http://hu.wikipedia.org/wiki/Poropuntius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poropuntius"
