"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borlänge_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Borlänge_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Borlänge_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Borlänge_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borlänge_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Borlänge_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Borlänge_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Borlänge_község","http://www.w3.org/2000/01/rdf-schema#label","Borlänge község"
"http://hu.dbpedia.org/resource/Borlänge_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yknn"
"http://hu.dbpedia.org/resource/Borlänge_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_községei"
"http://hu.dbpedia.org/resource/Borlänge_község","http://dbpedia.org/ontology/wikiPageID",408409
"http://hu.dbpedia.org/resource/Borlänge_község","http://dbpedia.org/ontology/wikiPageRevisionID",23560016
"http://hu.dbpedia.org/resource/Borlänge_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borlange.se/"
"http://hu.dbpedia.org/resource/Borlänge_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Borlänge_község","http://xmlns.com/foaf/0.1/name","Borlänge község"
"http://hu.dbpedia.org/resource/Borlänge_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Borlänge_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dalarna_megye"
"http://hu.dbpedia.org/resource/Borlänge_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Borlänge_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borlänge_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Borlänge"
"http://hu.dbpedia.org/resource/Borlänge_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Borlänge_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borlänge_község","http://hu.dbpedia.org/property/kép","Borlänge Municipality in Dalarna County.png"
"http://hu.dbpedia.org/resource/Borlänge_község","http://hu.dbpedia.org/property/név","Borlänge község"
"http://hu.dbpedia.org/resource/Borlänge_község","http://hu.dbpedia.org/property/székhely","Borlänge"
"http://hu.dbpedia.org/resource/Borlänge_község","http://hu.dbpedia.org/property/terület",586
"http://hu.dbpedia.org/resource/Borlänge_község","http://hu.dbpedia.org/property/weboldal","www.borlange.se/"
"http://hu.dbpedia.org/resource/Borlänge_község","http://hu.dbpedia.org/property/megye","Dalarna"
"http://hu.dbpedia.org/resource/Borlänge_község","http://hu.dbpedia.org/property/címer","Borlänge vapen.svg"
"http://hu.dbpedia.org/resource/Borlänge_község","http://dbpedia.org/ontology/abstract","Borlänge község (svédül: Borlänge kommun) Svédország 290 községének egyike. A jelenlegi községet 1971-ben hozták létre Borlänge város és egy szomszédos község egyesítésével."
"http://hu.dbpedia.org/resource/Borlänge_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borlänge_község?oldid=23560016&ns=0"
"http://hu.dbpedia.org/resource/Borlänge_község","http://dbpedia.org/ontology/wikiPageLength",1264
"http://hu.dbpedia.org/resource/Borlänge_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borlänge_község"
"http://hu.wikipedia.org/wiki/Borlänge_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borlänge_község"
