"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mese_a_Grand_Hotelben","http://www.w3.org/2000/01/rdf-schema#label","Mese a Grand Hotelben"
"http://hu.dbpedia.org/resource/Mese_a_Grand_Hotelben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operettek"
"http://hu.dbpedia.org/resource/Mese_a_Grand_Hotelben","http://dbpedia.org/ontology/wikiPageID",1633199
"http://hu.dbpedia.org/resource/Mese_a_Grand_Hotelben","http://dbpedia.org/ontology/wikiPageRevisionID",23776974
"http://hu.dbpedia.org/resource/Mese_a_Grand_Hotelben","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=iUYMZwRQ-Bc"
"http://hu.dbpedia.org/resource/Mese_a_Grand_Hotelben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Mese_a_Grand_Hotelben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mese_a_Grand_Hotelben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Mese_a_Grand_Hotelben","http://hu.dbpedia.org/property/alapmű","Alfred Savoir: La Grande Duchesse et le garçon d'étage"
"http://hu.dbpedia.org/resource/Mese_a_Grand_Hotelben","http://hu.dbpedia.org/property/bemutató",1934
"http://hu.dbpedia.org/resource/Mese_a_Grand_Hotelben","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Mese_a_Grand_Hotelben","http://hu.dbpedia.org/property/cím","Mese a Grand Hotelben"
"http://hu.dbpedia.org/resource/Mese_a_Grand_Hotelben","http://hu.dbpedia.org/property/eredetiCím","Märchen im Grand-Hotel"
"http://hu.dbpedia.org/resource/Mese_a_Grand_Hotelben","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Heltai_Jenő_(író)"
"http://hu.dbpedia.org/resource/Mese_a_Grand_Hotelben","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Harmath_Imre_(író)"
"http://hu.dbpedia.org/resource/Mese_a_Grand_Hotelben","http://hu.dbpedia.org/property/műfaj","operett"
"http://hu.dbpedia.org/resource/Mese_a_Grand_Hotelben","http://hu.dbpedia.org/property/nyelv","német"
"http://hu.dbpedia.org/resource/Mese_a_Grand_Hotelben","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Ábrahám_Pál"
"http://hu.dbpedia.org/resource/Mese_a_Grand_Hotelben","http://hu.dbpedia.org/property/dalszöveg","http://hu.dbpedia.org/resource/Német_versek:_Fritz_Löhner-Beda"
"http://hu.dbpedia.org/resource/Mese_a_Grand_Hotelben","http://hu.dbpedia.org/property/szövegkönyv","http://hu.dbpedia.org/resource/Alfred_Grünwald"
"http://hu.dbpedia.org/resource/Mese_a_Grand_Hotelben","http://hu.dbpedia.org/property/magyarBemutató",1936
"http://hu.dbpedia.org/resource/Mese_a_Grand_Hotelben","http://hu.dbpedia.org/property/felvonás",2
