"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_Lewis","http://www.w3.org/2000/01/rdf-schema#label","William Lewis"
"http://hu.dbpedia.org/resource/William_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7g7f"
"http://hu.dbpedia.org/resource/William_Lewis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_vezetőedzői"
"http://hu.dbpedia.org/resource/William_Lewis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/William_Lewis","http://dbpedia.org/ontology/wikiPageID",331598
"http://hu.dbpedia.org/resource/William_Lewis","http://dbpedia.org/ontology/wikiPageRevisionID",23452174
"http://hu.dbpedia.org/resource/William_Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/chelseafcofficia0000unse"
"http://hu.dbpedia.org/resource/William_Lewis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Chelsea_F.C._vezetőedzői"
"http://hu.dbpedia.org/resource/William_Lewis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/William_Lewis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/William_Lewis","http://hu.dbpedia.org/property/author","Glanvill, Rick"
"http://hu.dbpedia.org/resource/William_Lewis","http://hu.dbpedia.org/property/author","Cheshire, Scott"
"http://hu.dbpedia.org/resource/William_Lewis","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/William_Lewis","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/William_Lewis","http://hu.dbpedia.org/property/publisher","Headline"
"http://hu.dbpedia.org/resource/William_Lewis","http://hu.dbpedia.org/property/publisher","Breedon Books"
"http://hu.dbpedia.org/resource/William_Lewis","http://hu.dbpedia.org/property/title","Chelsea: An Illustrated History"
"http://hu.dbpedia.org/resource/William_Lewis","http://hu.dbpedia.org/property/title","Chelsea: The Official Biography"
"http://hu.dbpedia.org/resource/William_Lewis","http://hu.dbpedia.org/property/url","https://archive.org/details/chelseafcofficia0000unse"
"http://hu.dbpedia.org/resource/William_Lewis","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/William_Lewis","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/William_Lewis","http://dbpedia.org/ontology/abstract","William Lewis különböző mértékben az angol labdarúgás egyik szereplője volt. Pályafutását sportbíróként kezdte, majd később a Brentford igazgatója, ezután 1900 és 1903 között a csapat edzője volt. A Chelsea FC megalapításakor, 1905-ben ő lett a csapat első titkára, és kapcsolatainak köszönhetően került fel a csapat ugyanebben évben a -be. John Tait Robertson lemondását, 1906. november 27-ét követően ő lett a klub ügyvezető titkára és edzője. Lewis 1907-ben az élvonalba vezette a csapatot, miután a második helyet szerezték meg a Nottingham Forest után a másodosztályban. Röviddel ezután lemondott, a Chelsea-nél vette át a helyét."
"http://hu.dbpedia.org/resource/William_Lewis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_Lewis?oldid=23452174&ns=0"
"http://hu.dbpedia.org/resource/William_Lewis","http://dbpedia.org/ontology/wikiPageLength",1353
"http://hu.dbpedia.org/resource/William_Lewis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_Lewis"
"http://hu.wikipedia.org/wiki/William_Lewis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_Lewis"
