"subject","predicate","object"
"http://hu.dbpedia.org/resource/Campanile_(Firenze)","http://www.w3.org/2000/01/rdf-schema#label","Campanile (Firenze)"
"http://hu.dbpedia.org/resource/Campanile_(Firenze)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099xrq"
"http://hu.dbpedia.org/resource/Campanile_(Firenze)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_középkori_építményei"
"http://hu.dbpedia.org/resource/Campanile_(Firenze)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/Campanile_(Firenze)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harangok"
"http://hu.dbpedia.org/resource/Campanile_(Firenze)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_tornyai"
"http://hu.dbpedia.org/resource/Campanile_(Firenze)","http://dbpedia.org/ontology/wikiPageID",1008525
"http://hu.dbpedia.org/resource/Campanile_(Firenze)","http://dbpedia.org/ontology/wikiPageRevisionID",23314151
"http://hu.dbpedia.org/resource/Campanile_(Firenze)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operaduomo.firenze.it/monumenti/CAMPANILE.asp%7Ctitle=Opera"
"http://hu.dbpedia.org/resource/Campanile_(Firenze)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130317082712/http:/www.operaduomo.firenze.it/monumenti/campanile.asp%7Carchivedate=2013-03-17"
"http://hu.dbpedia.org/resource/Campanile_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Campanile_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Campanile_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Campanile_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Campanile_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
