"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brian_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brian_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brian_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brian_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brian_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brian_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brian_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brian_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brian_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brian_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brian_Greene","http://www.w3.org/2000/01/rdf-schema#label","Brian Greene"
"http://hu.dbpedia.org/resource/Brian_Greene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zn7h"
"http://hu.dbpedia.org/resource/Brian_Greene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Brian_Greene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Brian_Greene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fizikusok"
"http://hu.dbpedia.org/resource/Brian_Greene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegetáriánusok"
"http://hu.dbpedia.org/resource/Brian_Greene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Brian_Greene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Brian_Greene","http://dbpedia.org/ontology/wikiPageID",6597
"http://hu.dbpedia.org/resource/Brian_Greene","http://dbpedia.org/ontology/wikiPageRevisionID",23041904
"http://hu.dbpedia.org/resource/Brian_Greene","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040911085541/http:/phys.columbia.edu/faculty/greene.htm"
"http://hu.dbpedia.org/resource/Brian_Greene","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ted.com/talks/lang/hun/brian_greene_on_string_theory.html"
"http://hu.dbpedia.org/resource/Brian_Greene","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013164454/http:/www.sciam.com/article.cfm%3FchanID=sa006&articleID=000073A5-C100-1F80-B57583414B7F0103"
"http://hu.dbpedia.org/resource/Brian_Greene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brian_Greene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Brian_Greene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brian_Greene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brian_Greene","http://dbpedia.org/ontology/abstract","Brian Greene (New York, 1963. február 9. –) fizikus, a szuperhúrelmélet kiemelkedő kutatója. Diplomáját a Harvard Egyetemen szerezte, az Oxfordi Egyetemen doktorált 1987-ben. 1996-ban került a Columbia Egyetemre, ahol a matematika és a fizika professzora. Az elegáns univerzum és a The Fabric of the Cosmos (A kozmosz szövete) című ismeretterjesztő könyvek szerzője. Vegetariánus."
"http://hu.dbpedia.org/resource/Brian_Greene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brian_Greene?oldid=23041904&ns=0"
"http://hu.dbpedia.org/resource/Brian_Greene","http://dbpedia.org/ontology/wikiPageLength",4030
"http://hu.dbpedia.org/resource/Brian_Greene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brian_Greene"
"http://hu.wikipedia.org/wiki/Brian_Greene","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brian_Greene"
