"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Firenze_Porta_al_Prato","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Firenze Porta al Prato"
"http://hu.dbpedia.org/resource/Stazione_di_Firenze_Porta_al_Prato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_közlekedése"
"http://hu.dbpedia.org/resource/Stazione_di_Firenze_Porta_al_Prato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_építményei"
"http://hu.dbpedia.org/resource/Stazione_di_Firenze_Porta_al_Prato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Firenze_Porta_al_Prato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Firenze_Porta_al_Prato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Firenze_Porta_al_Prato","http://dbpedia.org/ontology/wikiPageID",1211844
"http://hu.dbpedia.org/resource/Stazione_di_Firenze_Porta_al_Prato","http://dbpedia.org/ontology/wikiPageRevisionID",22939026
"http://hu.dbpedia.org/resource/Stazione_di_Firenze_Porta_al_Prato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Firenze_Porta_al_Prato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Firenze_Porta_al_Prato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Firenze_Porta_al_Prato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Firenze_Porta_al_Prato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Firenze_Porta_al_Prato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Firenze_Porta_al_Prato","http://dbpedia.org/ontology/abstract","Stazione di Firenze Porta al Prato vasútállomás Olaszországban, Firenze településen."
"http://hu.dbpedia.org/resource/Stazione_di_Firenze_Porta_al_Prato","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Firenze_Porta_al_Prato?oldid=22939026&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Firenze_Porta_al_Prato","http://dbpedia.org/ontology/wikiPageLength",2127
"http://hu.dbpedia.org/resource/Stazione_di_Firenze_Porta_al_Prato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Firenze_Porta_al_Prato"
"http://hu.wikipedia.org/wiki/Stazione_di_Firenze_Porta_al_Prato","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Firenze_Porta_al_Prato"
