"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amuri_csonttollú","http://www.w3.org/2000/01/rdf-schema#label","Amuri csonttollú"
"http://hu.dbpedia.org/resource/Amuri_csonttollú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026vpwp"
"http://hu.dbpedia.org/resource/Amuri_csonttollú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_madarai"
"http://hu.dbpedia.org/resource/Amuri_csonttollú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Amuri_csonttollú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_madarai"
"http://hu.dbpedia.org/resource/Amuri_csonttollú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_madarai"
"http://hu.dbpedia.org/resource/Amuri_csonttollú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_madarai"
"http://hu.dbpedia.org/resource/Amuri_csonttollú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bombycilla"
"http://hu.dbpedia.org/resource/Amuri_csonttollú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Amuri_csonttollú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_madarai"
"http://hu.dbpedia.org/resource/Amuri_csonttollú","http://dbpedia.org/ontology/wikiPageID",149430
"http://hu.dbpedia.org/resource/Amuri_csonttollú","http://dbpedia.org/ontology/wikiPageRevisionID",20095338
"http://hu.dbpedia.org/resource/Amuri_csonttollú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idre.hu/phpbb/viewtopic.php%3Fp=121028%23p121028"
"http://hu.dbpedia.org/resource/Amuri_csonttollú","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&q=Bombycilla+japonica&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Amuri_csonttollú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
