"subject","predicate","object"
"http://hu.dbpedia.org/resource/Művészettörténeti_korszakok","http://www.w3.org/2000/01/rdf-schema#label","Művészettörténeti korszakok"
"http://hu.dbpedia.org/resource/Művészettörténeti_korszakok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészettörténet_korszakok_szerint"
"http://hu.dbpedia.org/resource/Művészettörténeti_korszakok","http://dbpedia.org/ontology/wikiPageID",218123
"http://hu.dbpedia.org/resource/Művészettörténeti_korszakok","http://dbpedia.org/ontology/wikiPageRevisionID",23463782
"http://hu.dbpedia.org/resource/Művészettörténeti_korszakok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Művészettörténeti_korszakok","http://dbpedia.org/ontology/abstract","A művészettörténeti korszakok vizsgálata a képzőművészet történetének, összefüggéseinek feltárását segíti, a topográfiai jellegű művészettörténet-írás mellett (lásd: Művészettörténet országok szerint). A 19. század végétől a művészettörténészek az európai középkorhoz és újkorhoz különböző korstílusokat is társítottak. E korstílusoknak megfelelően újabb művészettörténeti alkorszakok, úgynevezett stílustörténeti korszakok váltak elkülöníthetővé (például a manierizmus). A kortárs művészettörténet már nem a stílusfogalom alapján vizsgálódik, de a stílustörténeti korszakok még mindig célszerűek és hasznosak, annak ellenére is, hogy Ernst Gombrich A művészet története című munkájában rámutatott, a fejlődés folyamatos, nincsenek olyan nagy különbségek, mint azt korábban gondolták (pl. a középkor teljes igénnyel az ókori művészet folytatása). Az alábbiakban az őskori, ókori, keleti és középkori művészetet régiók, illetve az időben egymással párhuzamos önálló kultúrák szerint csoportosítjuk. Az újkort ugyanakkor az egyes stílustörténeti korszakok szerint tagoljuk."
"http://hu.dbpedia.org/resource/Művészettörténeti_korszakok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Művészettörténeti_korszakok?oldid=23463782&ns=0"
"http://hu.dbpedia.org/resource/Művészettörténeti_korszakok","http://dbpedia.org/ontology/wikiPageLength",4850
"http://hu.dbpedia.org/resource/Művészettörténeti_korszakok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Művészettörténeti_korszakok"
"http://hu.dbpedia.org/resource/Stílustörténeti_korszakok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Művészettörténeti_korszakok"
"http://hu.dbpedia.org/resource/Művészettörténeti_korszak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Művészettörténeti_korszakok"
"http://hu.dbpedia.org/resource/Stílustörténeti_korszak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Művészettörténeti_korszakok"
"http://hu.dbpedia.org/resource/A_művészet_történetének_korszakai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Művészettörténeti_korszakok"
"http://hu.wikipedia.org/wiki/Művészettörténeti_korszakok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Művészettörténeti_korszakok"
