"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ian_White_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ian_White_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ian_White_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ian_White_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ian_White_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ian_White_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ian_White_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ian_White_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ian_White_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ian_White_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ian_White_(dartsjátékos)","http://www.w3.org/2000/01/rdf-schema#label","Ian White (dartsjátékos)"
"http://hu.dbpedia.org/resource/Ian_White_(dartsjátékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ian_White_(dartsjátékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ian_White_(dartsjátékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_dartsjátékosok"
"http://hu.dbpedia.org/resource/Ian_White_(dartsjátékos)","http://dbpedia.org/ontology/wikiPageID",1541359
"http://hu.dbpedia.org/resource/Ian_White_(dartsjátékos)","http://dbpedia.org/ontology/wikiPageRevisionID",23398524
"http://hu.dbpedia.org/resource/Ian_White_(dartsjátékos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170912215809/http:/iandiamondwhite.co.uk/"
"http://hu.dbpedia.org/resource/Ian_White_(dartsjátékos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lakesideworlddarts.co.uk/profile_details.php%3FIan-White-56"
"http://hu.dbpedia.org/resource/Ian_White_(dartsjátékos)","http://xmlns.com/foaf/0.1/nick","Diamond"
"http://hu.dbpedia.org/resource/Ian_White_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ian_White_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ian_White_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ian_White_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Ian_White_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Ian_White_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ian_White_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Ian_White_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Ian_White_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
