"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Danny Williams (labdarúgó)"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6gqs4"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Karlsruhe"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_emigránsok_az_Amerikai_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Huddersfield_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Karlsruher_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_származású_németek"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TSG_1899_Hoffenheim_labdarúgói"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_labdarúgók"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Freiburg_labdarúgói"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karlsruheiek"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Reading_labdarúgói"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TSG_1899_Hoffenheim_II_labdarúgói"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",1227185
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",21671976
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304003603/http:/www.readingfc.co.uk/team/player-profile/index.aspx%3Fplayerid=443476&tcmuri=929696"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Huddersfield_Town_FC_keret"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_TSG_1899_Hoffenheim_keret"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011–12-es_TSG_1899_Hoffenheim_keret"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://hu.dbpedia.org/property/cím","TSG 1899 Hoffenheim keretek"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://hu.dbpedia.org/property/név","Danny Williams"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://hu.dbpedia.org/property/teljesNév","Daniel Williams"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Reading_FC"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Freiburg_II"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Huddersfield_Town_FC"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://hu.dbpedia.org/property/klub",1899
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Freiburg"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://hu.dbpedia.org/property/címstílus","background-color:#0055ff; color:white;"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Huddersfield_Town_FC"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",135
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",60
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",45
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Karlsruhe"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Amerikai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://hu.dbpedia.org/property/válogatottMeccsek",22
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://hu.dbpedia.org/property/válogatottOrszág","USA"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://hu.dbpedia.org/property/válogatottÉvek",2011
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://dbpedia.org/ontology/abstract","Daniel „Danny” Williams (Karlsruhe, 1989. március 8. –) német-amerikai labdarúgó, az angol Huddersfield Town középpályása. Édesapja amerikai, édesanyja német, rendelkezik mindkét ország állampolgárságával, végül az amerikai válogatottat választotta."
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://dbpedia.org/ontology/appearancesInNationalTeam",22
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://dbpedia.org/ontology/birthName","Daniel Williams"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://dbpedia.org/ontology/nationalYears","2011"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Huddersfield_Town_FC"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Huddersfield_Town_FC"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Freiburg"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/TSG_1899_Hoffenheim_II"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Freiburg_II"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/TSG_1899_Hoffenheim"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Reading_FC"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Danny_Williams_(labdarúgó)?oldid=21671976&ns=0"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://dbpedia.org/ontology/wikiPageLength",3340
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Danny_Williams_(labdarúgó)"
"http://hu.wikipedia.org/wiki/Danny_Williams_(labdarúgó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)"
