"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blue_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Blue_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Blue_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blue_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Blue_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Blue_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Blue_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Blue_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Blue_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Blue_Victory","http://www.w3.org/2000/01/rdf-schema#label","Blue Victory"
"http://hu.dbpedia.org/resource/Blue_Victory","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_nagylemezei"
"http://hu.dbpedia.org/resource/Blue_Victory","http://dbpedia.org/ontology/wikiPageID",502904
"http://hu.dbpedia.org/resource/Blue_Victory","http://dbpedia.org/ontology/wikiPageRevisionID",22875446
"http://hu.dbpedia.org/resource/Blue_Victory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blue_Victory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Blue_Victory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-album"
"http://hu.dbpedia.org/resource/Blue_Victory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Blue_Victory","http://hu.dbpedia.org/property/cím","Blue Victory"
"http://hu.dbpedia.org/resource/Blue_Victory","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Babos_Gyula"
"http://hu.dbpedia.org/resource/Blue_Victory","http://hu.dbpedia.org/property/előző","Kinn és benn"
"http://hu.dbpedia.org/resource/Blue_Victory","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Blue_Victory","http://hu.dbpedia.org/property/hossz","2802.0"
"http://hu.dbpedia.org/resource/Blue_Victory","http://hu.dbpedia.org/property/jelenlegi","Blue Victory"
"http://hu.dbpedia.org/resource/Blue_Victory","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Blue_Victory","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Blue_Victory","http://hu.dbpedia.org/property/következő","Egyszer volt..."
"http://hu.dbpedia.org/resource/Blue_Victory","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Blue_Victory","http://hu.dbpedia.org/property/megjelent",1994
"http://hu.dbpedia.org/resource/Blue_Victory","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Blue_Victory","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Blue_Victory","http://dbpedia.org/ontology/abstract","A Blue Victory Babos Gyula magyar gitáros szólóalbuma, amit 1994-ben adtak ki."
"http://hu.dbpedia.org/resource/Blue_Victory","http://dbpedia.org/ontology/runtime",2802.0
"http://hu.dbpedia.org/resource/Blue_Victory","http://dbpedia.org/ontology/title","Blue Victory"
"http://hu.dbpedia.org/resource/Blue_Victory","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Blue_Victory","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Babos_Gyula"
"http://hu.dbpedia.org/resource/Blue_Victory","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Blue_Victory","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Kinn_és_benn"
"http://hu.dbpedia.org/resource/Blue_Victory","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Blue_Victory","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Egyszer_volt…"
"http://hu.dbpedia.org/resource/Blue_Victory","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blue_Victory?oldid=22875446&ns=0"
"http://hu.dbpedia.org/resource/Blue_Victory","http://dbpedia.org/ontology/Work/runtime","46.7"
"http://hu.dbpedia.org/resource/Blue_Victory","http://dbpedia.org/ontology/wikiPageLength",993
"http://hu.dbpedia.org/resource/Blue_Victory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blue_Victory"
"http://hu.dbpedia.org/resource/Egyszer_volt…","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Blue_Victory"
"http://hu.wikipedia.org/wiki/Blue_Victory","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blue_Victory"
