"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2017–2018-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Nuevo_Estadio_Los_Pajaritos"
"http://hu.dbpedia.org/resource/CD_Numancia","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Nuevo_Estadio_Los_Pajaritos"
"http://hu.dbpedia.org/resource/CD_Numancia","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Nuevo_Estadio_Los_Pajaritos"
"http://hu.dbpedia.org/resource/Nuevo_Estadio_Los_Pajaritos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Nuevo_Estadio_Los_Pajaritos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Nuevo_Estadio_Los_Pajaritos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Nuevo_Estadio_Los_Pajaritos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nuevo_Estadio_Los_Pajaritos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Nuevo_Estadio_Los_Pajaritos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nuevo_Estadio_Los_Pajaritos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nuevo_Estadio_Los_Pajaritos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nuevo_Estadio_Los_Pajaritos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Nuevo_Estadio_Los_Pajaritos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Nuevo_Estadio_Los_Pajaritos","http://www.w3.org/2000/01/rdf-schema#label","Nuevo Estadio Los Pajaritos"
"http://hu.dbpedia.org/resource/Nuevo_Estadio_Los_Pajaritos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bv6g9"
"http://hu.dbpedia.org/resource/Nuevo_Estadio_Los_Pajaritos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soria_tartomány"
"http://hu.dbpedia.org/resource/Nuevo_Estadio_Los_Pajaritos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Nuevo_Estadio_Los_Pajaritos","http://dbpedia.org/ontology/wikiPageID",890443
"http://hu.dbpedia.org/resource/Nuevo_Estadio_Los_Pajaritos","http://dbpedia.org/ontology/wikiPageRevisionID",20483118
"http://hu.dbpedia.org/resource/Nuevo_Estadio_Los_Pajaritos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nuevo_Estadio_Los_Pajaritos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Nuevo_Estadio_Los_Pajaritos","http://dbpedia.org/ontology/abstract","A Nuevo Estadio Los Pajaritos egy spanyol labdarúgó-stadion. Befogadóképessége 10 200 fő. Soria városában van. 1999-ben nyitották meg. A másodosztályú CD Numancia bérli. Tulajdonosa az Ayuntamiento de Soria."
"http://hu.dbpedia.org/resource/Nuevo_Estadio_Los_Pajaritos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nuevo_Estadio_Los_Pajaritos?oldid=20483118&ns=0"
"http://hu.dbpedia.org/resource/Nuevo_Estadio_Los_Pajaritos","http://dbpedia.org/ontology/wikiPageLength",381
"http://hu.dbpedia.org/resource/Nuevo_Estadio_Los_Pajaritos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nuevo_Estadio_Los_Pajaritos"
"http://hu.wikipedia.org/wiki/Nuevo_Estadio_Los_Pajaritos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nuevo_Estadio_Los_Pajaritos"
