"subject","predicate","object"
"http://hu.dbpedia.org/resource/Detti","http://www.w3.org/2000/01/rdf-schema#label","Detti"
"http://hu.dbpedia.org/resource/Detti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női__keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Detti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Detti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Detti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Detti","http://dbpedia.org/ontology/wikiPageID",532426
"http://hu.dbpedia.org/resource/Detti","http://dbpedia.org/ontology/wikiPageRevisionID",23610560
"http://hu.dbpedia.org/resource/Detti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Detti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Detti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Detti","http://dbpedia.org/ontology/abstract","A Detti női név a Bernadett önállóvá vált beceneve."
"http://hu.dbpedia.org/resource/Detti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Detti?oldid=23610560&ns=0"
"http://hu.dbpedia.org/resource/Detti","http://dbpedia.org/ontology/wikiPageLength",1554
"http://hu.dbpedia.org/resource/Detti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Detti"
"http://hu.wikipedia.org/wiki/Detti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Detti"
