"subject","predicate","object"
"http://hu.dbpedia.org/resource/Idomeneo","http://www.w3.org/2000/01/rdf-schema#label","Idomeneo"
"http://hu.dbpedia.org/resource/Idomeneo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wjjl"
"http://hu.dbpedia.org/resource/Idomeneo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart-operák"
"http://hu.dbpedia.org/resource/Idomeneo","http://dbpedia.org/ontology/wikiPageID",542851
"http://hu.dbpedia.org/resource/Idomeneo","http://dbpedia.org/ontology/wikiPageRevisionID",22448687
"http://hu.dbpedia.org/resource/Idomeneo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozart_operái"
"http://hu.dbpedia.org/resource/Idomeneo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Idomeneo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Idomeneo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Idomeneo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Idomeneo","http://dbpedia.org/ontology/abstract","Az Idomeneo Mozart 1781-ben Münchenben bemutatott háromfelvonásos, olasz nyelvű opera seriája. A darabot a szerző egyik fő művének tartotta."
"http://hu.dbpedia.org/resource/Idomeneo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Idomeneo?oldid=22448687&ns=0"
"http://hu.dbpedia.org/resource/Idomeneo","http://dbpedia.org/ontology/wikiPageLength",11854
"http://hu.dbpedia.org/resource/Idomeneo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Idomeneo"
"http://hu.wikipedia.org/wiki/Idomeneo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Idomeneo"
