"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_debreceni_református_nagytemplom_orgonája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_debreceni_református_nagytemplom_orgonája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/A_debreceni_református_nagytemplom_orgonája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/A_debreceni_református_nagytemplom_orgonája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/A_debreceni_református_nagytemplom_orgonája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/A_debreceni_református_nagytemplom_orgonája","http://www.w3.org/2000/01/rdf-schema#label","A debreceni református nagytemplom orgonája"
"http://hu.dbpedia.org/resource/A_debreceni_református_nagytemplom_orgonája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_orgonái"
"http://hu.dbpedia.org/resource/A_debreceni_református_nagytemplom_orgonája","http://dbpedia.org/ontology/wikiPageID",87639
"http://hu.dbpedia.org/resource/A_debreceni_református_nagytemplom_orgonája","http://dbpedia.org/ontology/wikiPageRevisionID",20632775
"http://hu.dbpedia.org/resource/A_debreceni_református_nagytemplom_orgonája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071008152939/http:/www.aquincumorgona.hu/"
"http://hu.dbpedia.org/resource/A_debreceni_református_nagytemplom_orgonája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/A_debreceni_református_nagytemplom_orgonája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_debreceni_református_nagytemplom_orgonája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/A_debreceni_református_nagytemplom_orgonája","http://dbpedia.org/ontology/abstract","Aquincum Orgonagyár"
"http://hu.dbpedia.org/resource/A_debreceni_református_nagytemplom_orgonája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_debreceni_református_nagytemplom_orgonája?oldid=20632775&ns=0"
"http://hu.dbpedia.org/resource/A_debreceni_református_nagytemplom_orgonája","http://dbpedia.org/ontology/wikiPageLength",2152
"http://hu.dbpedia.org/resource/A_debreceni_református_nagytemplom_orgonája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_debreceni_református_nagytemplom_orgonája"
"http://hu.dbpedia.org/resource/A_Debreceni_Református_Nagytemplom_orgonája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_debreceni_református_nagytemplom_orgonája"
"http://hu.wikipedia.org/wiki/A_debreceni_református_nagytemplom_orgonája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_debreceni_református_nagytemplom_orgonája"
