"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brit–amerikai_háború_(1812)","http://hu.dbpedia.org/property/eredmény","http://hu.dbpedia.org/resource/Status_quo_ante_bellum"
"http://hu.dbpedia.org/resource/Falkland-szigeteki_háború","http://hu.dbpedia.org/property/eredmény","http://hu.dbpedia.org/resource/Status_quo_ante_bellum"
"http://hu.dbpedia.org/resource/Háromkorona-háború","http://hu.dbpedia.org/property/eredmény","http://hu.dbpedia.org/resource/Status_quo_ante_bellum"
"http://hu.dbpedia.org/resource/Status_quo_ante_bellum","http://www.w3.org/2000/01/rdf-schema#label","Status quo ante bellum"
"http://hu.dbpedia.org/resource/Status_quo_ante_bellum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028zlt"
"http://hu.dbpedia.org/resource/Status_quo_ante_bellum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háborúk"
"http://hu.dbpedia.org/resource/Status_quo_ante_bellum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_kifejezések"
"http://hu.dbpedia.org/resource/Status_quo_ante_bellum","http://dbpedia.org/ontology/wikiPageID",6884
"http://hu.dbpedia.org/resource/Status_quo_ante_bellum","http://dbpedia.org/ontology/wikiPageRevisionID",22476846
"http://hu.dbpedia.org/resource/Status_quo_ante_bellum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Status_quo_ante_bellum","http://dbpedia.org/ontology/abstract","Status quo ante bellum latin kifejezés. Jelentése: a háború után visszaáll a háborút megelőző állapot. A hadviselő felek egyike sem nyer vagy veszít területet, gazdasági vagy politikai jogokat."
"http://hu.dbpedia.org/resource/Status_quo_ante_bellum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Status_quo_ante_bellum?oldid=22476846&ns=0"
"http://hu.dbpedia.org/resource/Status_quo_ante_bellum","http://dbpedia.org/ontology/wikiPageLength",714
"http://hu.dbpedia.org/resource/Status_quo_ante_bellum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Status_quo_ante_bellum"
"http://hu.dbpedia.org/resource/Szovjet–japán_határkonfliktusok","http://hu.dbpedia.org/property/területváltozások","http://hu.dbpedia.org/resource/Status_quo_ante_bellum"
"http://hu.wikipedia.org/wiki/Status_quo_ante_bellum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Status_quo_ante_bellum"
