"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Középkori_pénzérmék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénzérmék"
"http://hu.dbpedia.org/resource/Kategória:Ókori_pénzérmék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénzérmék"
"http://hu.dbpedia.org/resource/Kategória:Történelmi_pénzérmék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Történelmi_pénzérmék","http://www.w3.org/2000/01/rdf-schema#label","Történelmi pénzérmék"
"http://hu.dbpedia.org/resource/Kategória:Történelmi_pénzérmék","http://dbpedia.org/ontology/wikiPageID",817181
"http://hu.dbpedia.org/resource/Kategória:Történelmi_pénzérmék","http://dbpedia.org/ontology/wikiPageRevisionID",10064672
"http://hu.dbpedia.org/resource/Kategória:Történelmi_pénzérmék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gazdaságtörténet"
"http://hu.dbpedia.org/resource/Kategória:Történelmi_pénzérmék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pénzérmék"
"http://hu.dbpedia.org/resource/Kategória:Történelmi_pénzérmék","http://www.w3.org/2004/02/skos/core#prefLabel","Történelmi pénzérmék"
"http://hu.dbpedia.org/resource/Kategória:Történelmi_pénzérmék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Történelmi_pénzérmék?oldid=10064672&ns=14"
